"subject","predicate","object"
"http://dbpedia.org/resource/Nephrin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nefrina"
"http://es.dbpedia.org/resource/Nefrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Nefrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Nefrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Nefrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nefrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Nefrina","http://www.w3.org/2000/01/rdf-schema#label","Nefrina"
"http://es.dbpedia.org/resource/Nefrina","http://www.w3.org/2000/01/rdf-schema#comment","La nefrina es una proteína codificada por el gen NPHS1 situado en el brazo largo del cromosoma 19 humano (19q13.1).​ La nefrina se expresa exclusivamente en las células del riñón conocidas como podocitos y juega una función crucial para una filtración glomerular adecuada. Ciertas mutaciones que afectan al gen de la nefrina dan como resultado una proteína anómala, los pacientes afectados por dicha mutación presentan una enfermedad renal denominada síndrome nefrótico congénito de tipo finlandés, la cual se caracteriza por la eliminación masiva de proteínas a través de la orina desde la infancia (proteinuria), recibe este nombre por presentarse la mayor parte de los casos en la población de Finlandia donde dicha mutación es mucho más frecuente que en resto del mundo.​​"
"http://es.dbpedia.org/resource/Nefrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas"
"http://es.dbpedia.org/resource/Nefrina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nefrina"
"http://es.dbpedia.org/resource/Nefrina","http://es.dbpedia.org/property/brazo","largo"
"http://es.dbpedia.org/resource/Nefrina","http://es.dbpedia.org/property/cromosoma",19
"http://es.dbpedia.org/resource/Nefrina","http://es.dbpedia.org/property/gen","NPHS1"
"http://es.dbpedia.org/resource/Nefrina","http://es.dbpedia.org/property/mmGenlocDb","mm9"
"http://es.dbpedia.org/resource/Nefrina","http://es.dbpedia.org/property/nombre","Nefrina"
"http://es.dbpedia.org/resource/Nefrina","http://dbpedia.org/ontology/wikiPageID",7244030
"http://es.dbpedia.org/resource/Nefrina","http://dbpedia.org/ontology/wikiPageRevisionID",120734216
"http://es.dbpedia.org/resource/Nefrina","http://dbpedia.org/ontology/wikiPageLength",4351
"http://es.dbpedia.org/resource/Nefrina","http://dbpedia.org/ontology/arm","largo"
"http://es.dbpedia.org/resource/Nefrina","http://dbpedia.org/ontology/chromosome","19"
"http://es.dbpedia.org/resource/Nefrina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nefrina?oldid=120734216&ns=0"
"http://es.dbpedia.org/resource/Nefrina","http://dbpedia.org/ontology/abstract","La nefrina es una proteína codificada por el gen NPHS1 situado en el brazo largo del cromosoma 19 humano (19q13.1).​ La nefrina se expresa exclusivamente en las células del riñón conocidas como podocitos y juega una función crucial para una filtración glomerular adecuada. Ciertas mutaciones que afectan al gen de la nefrina dan como resultado una proteína anómala, los pacientes afectados por dicha mutación presentan una enfermedad renal denominada síndrome nefrótico congénito de tipo finlandés, la cual se caracteriza por la eliminación masiva de proteínas a través de la orina desde la infancia (proteinuria), recibe este nombre por presentarse la mayor parte de los casos en la población de Finlandia donde dicha mutación es mucho más frecuente que en resto del mundo.​​"
"http://es.wikipedia.org/wiki/Nefrina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nefrina"
