"subject","predicate","object"
"http://dbpedia.org/resource/Aldo_Duscher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aldo_Duscher"
"http://es.wikipedia.org/wiki/Aldo_Duscher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aldo_Duscher"
"http://es.dbpedia.org/resource/Duscher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aldo_Duscher"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://www.w3.org/2000/01/rdf-schema#label","Aldo Duscher"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://www.w3.org/2000/01/rdf-schema#comment","Aldo Pedro Duscher (Gualjaina, Provincia del Chubut, Argentina, 22 de marzo de 1979), es un exfutbolista argentino y actual entrenador de fútbol. Se lo conoce por sus destacadas actuaciones en Club Atlético Newell's Old Boys, debutando en Primera División de Argentina con tan solo 17 años, y su exitosa carrera en el fútbol europeo, donde conquistó con Sporting de Portugal una Liga y una Copa de Portugal. Luego, en la Primera División de España, conquista una Copa del Rey y dos Supercopas de España con Deportivo de La Coruña. En el año 2010 vuelve a conseguir la Copa del Rey, esta vez defendiendo a Sevilla FC y en 2011 conquista la Copa Cataluña con la camiseta del RCD Español. Tras un breve paso por clubes de Ecuador, Chipre y Grecia, decide en marzo de 2013 ""dejar el fútbol, antes de que "
"http://es.dbpedia.org/resource/Aldo_Duscher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09m3fs"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://xmlns.com/foaf/0.1/name","Aldo Pedro Duscher"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://xmlns.com/foaf/0.1/name","Aldo Duscher"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://xmlns.com/foaf/0.1/nick","Duscher, Aldo, El Cabeza, El Cabezón"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_de_Lisboa"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_de_La_Coruña_en_los_años_2000"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Austria"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquelenses"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Argentina_en_los_años_2000"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Fútbol_Club_en_los_años_2000"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Fútbol_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_2010"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander_en_los_años_2000"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldo_Duscher"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/altura",1.74
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/apodo","Duscher, Aldo, El Cabeza, El Cabezón"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/debutInternacional","Selección Argentina Sub-17"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Veria_Futbol_Club"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Real_Club_Deportivo_de_La_Coruña"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Real_Racing_Club_de_Santander"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Veria_Futbol_Club"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Enosis_Neon_Paralimni"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Sporting_de_Lisboa"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Real_Club_Deportivo_Espanyol"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/golesClubes",13
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/golesInternacional",13
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/inicio",1995
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_del_Chubut"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gualjaina"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/nombre","Aldo Duscher"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/nombrecompleto","Aldo Pedro Duscher"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/retiro",2013
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/vecesInternacional",362
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/torneos","http://es.dbpedia.org/resource/Primera_División_de_Argentina"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/torneos","http://es.dbpedia.org/resource/Segunda_División_de_Chipre"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/torneos","http://es.dbpedia.org/resource/Superliga_de_Grecia"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/torneos","http://es.dbpedia.org/resource/Primera_División_de_España"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/torneos","http://es.dbpedia.org/resource/Serie_A_de_Ecuador"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/torneos","http://es.dbpedia.org/resource/Primeira_Liga"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_del_Chubut"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gualjaina"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://dbpedia.org/ontology/wikiPageID",723178
"http://es.dbpedia.org/resource/Aldo_Duscher","http://dbpedia.org/ontology/wikiPageRevisionID",128982729
"http://es.dbpedia.org/resource/Aldo_Duscher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfp.es/historico/primera/plantillas/historial.asp%3Fjug=6962"
