"subject","predicate","object"
"http://es.dbpedia.org/resource/Beatriz_Chivite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beatriz_Chivite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beatriz_Chivite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beatriz_Chivite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Beatriz_Chivite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beatriz_Chivite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beatriz_Chivite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beatriz_Chivite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beatriz_Chivite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Beatriz_Chivite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beatriz_Chivite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beatriz_Chivite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beatriz_Chivite","http://www.w3.org/2000/01/rdf-schema#label","Beatriz Chivite"
"http://es.dbpedia.org/resource/Beatriz_Chivite","http://www.w3.org/2000/01/rdf-schema#comment","Beatriz Chivite Ezkieta​ (Pamplona, 16 de marzo de 1991- ) es una escritora española.​ Estudió Filología China e Historia del Arte Oriental en Londres. Desde 2017 trabaja como gestora cultural en la Embajada de España en Yakarta.​"
"http://es.dbpedia.org/resource/Beatriz_Chivite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pamplona"
"http://es.dbpedia.org/resource/Beatriz_Chivite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_España"
"http://es.dbpedia.org/resource/Beatriz_Chivite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Beatriz_Chivite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_euskera"
"http://es.dbpedia.org/resource/Beatriz_Chivite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Navarra"
"http://es.dbpedia.org/resource/Beatriz_Chivite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_en_euskera"
"http://es.dbpedia.org/resource/Beatriz_Chivite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beatriz_Chivite"
"http://es.dbpedia.org/resource/Beatriz_Chivite","http://dbpedia.org/ontology/wikiPageID",9393008
"http://es.dbpedia.org/resource/Beatriz_Chivite","http://dbpedia.org/ontology/wikiPageRevisionID",128876014
"http://es.dbpedia.org/resource/Beatriz_Chivite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idazleak.eus/euskeras/el&%23x20;escritor/beatriz-chivite"
"http://es.dbpedia.org/resource/Beatriz_Chivite","http://dbpedia.org/ontology/wikiPageLength",8257
"http://es.dbpedia.org/resource/Beatriz_Chivite","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beatriz_Chivite?oldid=128876014&ns=0"
"http://es.dbpedia.org/resource/Beatriz_Chivite","http://dbpedia.org/ontology/abstract","Beatriz Chivite Ezkieta​ (Pamplona, 16 de marzo de 1991- ) es una escritora española.​ Estudió Filología China e Historia del Arte Oriental en Londres. Desde 2017 trabaja como gestora cultural en la Embajada de España en Yakarta.​"
"http://es.wikipedia.org/wiki/Beatriz_Chivite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beatriz_Chivite"
