"subject","predicate","object"
"http://dbpedia.org/resource/Mérignac,_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mérignac_(Charente_Marítimo)"
"http://es.dbpedia.org/resource/Merignac_(Charente_Maritimo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mérignac_(Charente_Marítimo)"
"http://es.dbpedia.org/resource/Merignac_(Charente_Marítimo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mérignac_(Charente_Marítimo)"
"http://es.dbpedia.org/resource/Mérignac_(Charente_Maritimo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mérignac_(Charente_Marítimo)"
"http://es.dbpedia.org/resource/Mérignac_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mérignac_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mérignac_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mérignac_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mérignac_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mérignac_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mérignac_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mérignac_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mérignac_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mérignac_(Charente_Marítimo)","http://www.w3.org/2000/01/rdf-schema#label","Mérignac (Charente Marítimo)"
"http://es.dbpedia.org/resource/Mérignac_(Charente_Marítimo)","http://www.w3.org/2000/01/rdf-schema#comment","Mérignac  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Jonzac y cantón de Montlieu-la-Garde."
"http://es.dbpedia.org/resource/Mérignac_(Charente_Marítimo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261zfm"
"http://es.dbpedia.org/resource/Mérignac_(Charente_Marítimo)","http://xmlns.com/foaf/0.1/name","Mérignac"
"http://es.dbpedia.org/resource/Mérignac_(Charente_Marítimo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
