"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Naturalistas_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Naturalistas_de_México","http://www.w3.org/2000/01/rdf-schema#label","Naturalistas de México"
"http://es.dbpedia.org/resource/Categoría:Naturalistas_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Naturalistas de México"
"http://es.dbpedia.org/resource/Categoría:Naturalistas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_México"
"http://es.dbpedia.org/resource/Categoría:Naturalistas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Naturalistas_de_México","http://dbpedia.org/ontology/wikiPageID",392359
"http://es.dbpedia.org/resource/Categoría:Naturalistas_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",66027564
"http://es.dbpedia.org/resource/Categoría:Naturalistas_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Naturalistas_de_México?oldid=66027564&ns=14"
"http://es.dbpedia.org/resource/José_Mariano_Mociño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_México"
"http://es.dbpedia.org/resource/José_Martín_Espinosa_de_los_Monteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_México"
"http://es.dbpedia.org/resource/Manuel_Altamirano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_México"
"http://es.dbpedia.org/resource/Alfredo_Dugès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_México"
"http://es.dbpedia.org/resource/Catalina_Trail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_México"
"http://es.dbpedia.org/resource/Mariano_de_la_Bárcena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_México"
"http://es.dbpedia.org/resource/Jorge_Neyra_Jáuregui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_México"
"http://es.dbpedia.org/resource/Miguel_Álvarez_del_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_México"
"http://es.dbpedia.org/resource/José_Ramírez_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_México"
"http://es.dbpedia.org/resource/Carolina_Amor_de_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_México"
"http://es.dbpedia.org/resource/Alfonso_Herrera_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_México"
"http://es.dbpedia.org/resource/Atanasio_Echeverría_y_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_México"
"http://es.dbpedia.org/resource/Fernando_Altamirano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_México"
"http://es.dbpedia.org/resource/Helia_Bravo_Hollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_México"
"http://es.dbpedia.org/resource/Lucas_Alamán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_México"
"http://es.dbpedia.org/resource/José_Antonio_Alzate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_México"
"http://es.dbpedia.org/resource/José_María_Velasco_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_México"
"http://es.dbpedia.org/resource/Ynes_Mexia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_México"
