"subject","predicate","object"
"http://dbpedia.org/resource/Curtis_Bernhardt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curtis_Bernhardt"
"http://es.wikipedia.org/wiki/Curtis_Bernhardt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curtis_Bernhardt"
"http://es.dbpedia.org/resource/Curt_Bernhardt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curtis_Bernhardt"
"http://es.dbpedia.org/resource/Possessed_(película_de_1947)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Curtis_Bernhardt"
"http://es.dbpedia.org/resource/Curtis_Bernhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Curtis_Bernhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Curtis_Bernhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Curtis_Bernhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Curtis_Bernhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Curtis_Bernhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Curtis_Bernhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Curtis_Bernhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Curtis_Bernhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Curtis_Bernhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Curtis_Bernhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Curtis_Bernhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Curtis_Bernhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Curtis_Bernhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Curtis_Bernhardt","http://www.w3.org/2000/01/rdf-schema#label","Curtis Bernhardt"
"http://es.dbpedia.org/resource/Curtis_Bernhardt","http://www.w3.org/2000/01/rdf-schema#comment","Curtis Bernhardt (15 de abril de 1899 – 22 de febrero de 1981) fue un director de cine alemán nacido en Worms, Alemania, bajo el nombre de Kurt Bernhardt.​ Comenzó como actor antes ser director en 1926. Sus películas más famosas son A Stolen Life (1946), Sirocco (1951), y Beau Brummell (1954). Está enterrado en Glendale, cerca de su mujer, Pearl Wellman Bernhardt.​​"
"http://es.dbpedia.org/resource/Curtis_Bernhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Curtis_Bernhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Curtis_Bernhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Curtis_Bernhardt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curtis_Bernhardt"
"http://es.dbpedia.org/resource/Curtis_Bernhardt","http://dbpedia.org/ontology/wikiPageID",7793364
"http://es.dbpedia.org/resource/Curtis_Bernhardt","http://dbpedia.org/ontology/wikiPageRevisionID",123758696
"http://es.dbpedia.org/resource/Curtis_Bernhardt","http://dbpedia.org/ontology/wikiPageLength",4084
"http://es.dbpedia.org/resource/Curtis_Bernhardt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Curtis_Bernhardt?oldid=123758696&ns=0"
