"subject","predicate","object"
"http://dbpedia.org/resource/Gloeospermum_boreale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gloeospermum_boreale"
"http://es.wikipedia.org/wiki/Gloeospermum_boreale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gloeospermum_boreale"
"http://es.dbpedia.org/resource/Gloeospermum_boreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Gloeospermum_boreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gloeospermum_boreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gloeospermum_boreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gloeospermum_boreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gloeospermum_boreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Gloeospermum_boreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Gloeospermum_boreale","http://www.w3.org/2000/01/rdf-schema#label","Gloeospermum boreale"
"http://es.dbpedia.org/resource/Gloeospermum_boreale","http://www.w3.org/2000/01/rdf-schema#comment","Gloeospermum boreale​ es una especie arbustiva en peligro crítico de extinción perteneciente a la familia Violaceae. Es endémica de Honduras y se encuentra en las pluvioselvas y en Río San Juan (Nicaragua); a una altitud de 100–200 msnm; desde Honduras a Costa Rica."
"http://es.dbpedia.org/resource/Gloeospermum_boreale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x9bvw"
"http://es.dbpedia.org/resource/Gloeospermum_boreale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gloeospermum"
"http://es.dbpedia.org/resource/Gloeospermum_boreale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Gloeospermum_boreale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gloeospermum_boreale"
"http://es.dbpedia.org/resource/Gloeospermum_boreale","http://es.dbpedia.org/property/binomial","Gloeospermum boreale"
"http://es.dbpedia.org/resource/Gloeospermum_boreale","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Conrad_Vernon_Morton"
"http://es.dbpedia.org/resource/Gloeospermum_boreale","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Gloeospermum_boreale","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Gloeospermum_boreale","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Violaceae"
"http://es.dbpedia.org/resource/Gloeospermum_boreale","http://es.dbpedia.org/property/genus","Gloeospermum"
"http://es.dbpedia.org/resource/Gloeospermum_boreale","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Gloeospermum_boreale","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Gloeospermum_boreale","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gloeospermum_boreale","http://es.dbpedia.org/property/species","G. boreale"
"http://es.dbpedia.org/resource/Gloeospermum_boreale","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Gloeospermum_boreale","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Violaceae"
"http://es.dbpedia.org/resource/Gloeospermum_boreale","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Violaceae"
"http://es.dbpedia.org/resource/Gloeospermum_boreale","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Violaceae"
"http://es.dbpedia.org/resource/Gloeospermum_boreale","http://dbpedia.org/ontology/wikiPageID",1436798
"http://es.dbpedia.org/resource/Gloeospermum_boreale","http://dbpedia.org/ontology/wikiPageRevisionID",116497655
"http://es.dbpedia.org/resource/Gloeospermum_boreale","http://dbpedia.org/ontology/wikiPageLength",3147
