"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Intercontinental_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Intercontinental_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Intercontinental_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Intercontinental_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Intercontinental_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Intercontinental_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Intercontinental_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Intercontinental_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Intercontinental_1987","http://www.w3.org/2000/01/rdf-schema#label","Copa Intercontinental 1987"
"http://es.dbpedia.org/resource/Copa_Intercontinental_1987","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Intercontinental 1987 fue la vigésimo sexta edición del torneo que enfrentaba al campeón de la Copa Libertadores de América con el campeón de la Copa de Campeones de Europa. Se llevó a cabo, por octava vez consecutiva, en un único encuentro jugado el 13 de diciembre de 1987 en el Estadio Nacional de la ciudad de Tokio, en Japón. Esta edición de la copa es recordada por una fuerte nevada cayó en el campo de juego antes y durante el partido, lo que provocó que el terreno se hallara en malas condiciones, afectando notablemente el desarrollo del encuentro.​"
"http://es.dbpedia.org/resource/Copa_Intercontinental_1987","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g9_w1"
