"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Cantalupo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Italia_en_España"
"http://es.dbpedia.org/resource/Gastone_Gambara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Italia_en_España"
"http://es.dbpedia.org/resource/Raniero_Vanni_d'Archirafi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Italia_en_España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Italia_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Italia_en_España","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Italia en España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Italia_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Italia en España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Italia_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Italia_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Italia_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Italia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Italia_en_España","http://dbpedia.org/ontology/wikiPageID",6558347
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Italia_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",79202085
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Italia_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Italia_en_España?oldid=79202085&ns=14"
