"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Traful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Traful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Traful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Traful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Traful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Traful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Traful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Traful","http://www.w3.org/2000/01/rdf-schema#label","Río Traful"
"http://es.dbpedia.org/resource/Río_Traful","http://www.w3.org/2000/01/rdf-schema#comment","El río Traful es un río corto ubicado en el sudoeste de la Argentina. Nace en el lago Traful, y recorre un amplio valle en dirección al este, hasta su desembocadura en el río Limay. Sus afluentes más importantes son los ríos  o Mineros, Cuyín Manzano y Córdoba. A través del valle corren dos rutas provinciales, en parte paralelas, que dan acceso a los lagos Traful y Meliquina, por lo resulta muy concurrido por turistas que se dirigen a esos destinos. De todos modos, es necesario ser cuidadoso en la conducción por estos caminos, ya que se encuentran en mal estado de conservación."
"http://es.dbpedia.org/resource/Río_Traful","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w50s5"
"http://es.dbpedia.org/resource/Río_Traful","http://xmlns.com/foaf/0.1/name","Río Traful"
"http://es.dbpedia.org/resource/Río_Traful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Río_Traful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
"http://es.dbpedia.org/resource/Río_Traful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Atlántico_en_Argentina"
"http://es.dbpedia.org/resource/Río_Traful","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Traful"
"http://es.dbpedia.org/resource/Río_Traful","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Traful","http://es.dbpedia.org/property/altitudNacimiento","760 m"
"http://es.dbpedia.org/resource/Río_Traful","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Traful","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Negro_(Argentina)"
"http://es.dbpedia.org/resource/Río_Traful","http://es.dbpedia.org/property/foto","RioTraful229.JPG"
"http://es.dbpedia.org/resource/Río_Traful","http://es.dbpedia.org/property/locatorXMapa",38
"http://es.dbpedia.org/resource/Río_Traful","http://es.dbpedia.org/property/locatorYMapa",255
"http://es.dbpedia.org/resource/Río_Traful","http://es.dbpedia.org/property/longitud","25.0"
"http://es.dbpedia.org/resource/Río_Traful","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Limay"
"http://es.dbpedia.org/resource/Río_Traful","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lago_Traful"
"http://es.dbpedia.org/resource/Río_Traful","http://es.dbpedia.org/property/mapa","Argentina - Político.png"
"http://es.dbpedia.org/resource/Río_Traful","http://es.dbpedia.org/property/nombre","Río Traful"
"http://es.dbpedia.org/resource/Río_Traful","http://es.dbpedia.org/property/pieFoto","El río Traful en su confluencia con el río Limay, en el paraje Confluencia."
"http://es.dbpedia.org/resource/Río_Traful","http://es.dbpedia.org/property/pieMapa","Río Traful en la provincia de Neuquén"
"http://es.dbpedia.org/resource/Río_Traful","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Traful","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Traful","http://dbpedia.org/ontology/wikiPageID",1848529
"http://es.dbpedia.org/resource/Río_Traful","http://dbpedia.org/ontology/wikiPageRevisionID",130546483
"http://es.dbpedia.org/resource/Río_Traful","http://dbpedia.org/ontology/wikiPageLength",2884
"http://es.dbpedia.org/resource/Río_Traful","http://dbpedia.org/ontology/length",25000.0
"http://es.dbpedia.org/resource/Río_Traful","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Río_Traful","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Limay"
"http://es.dbpedia.org/resource/Río_Traful","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Lago_Traful"
"http://es.dbpedia.org/resource/Río_Traful","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Traful?oldid=130546483&ns=0"
