"subject","predicate","object"
"http://es.dbpedia.org/resource/Alton_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alton_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alton_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alton_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alton_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alton_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alton_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alton_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alton_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alton_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alton_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alton_Ford","http://www.w3.org/2000/01/rdf-schema#label","Alton Ford"
"http://es.dbpedia.org/resource/Alton_Ford","http://www.w3.org/2000/01/rdf-schema#comment","Alton Ford, Jr. (Houston, Texas; 29 de mayo de 1981-2 de abril de 2018) fue un baloncestista estadounidense. Jugó en la NBA, en la liga china y en diversas ligas europeas. Con 2,06 metros de altura, lo hacía en la posición de ala-pívot. Ford nació en Houston, Texas y asistió a Houston ISD Milby High School. Jugó con ""the Suns"" de 2001 a 2003 y luego con ""the Houston Rockets"" en la temporada 2003-04 de la NBA, jugó en el extranjero desde 2004-2008."
"http://es.dbpedia.org/resource/Alton_Ford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02665w8"
"http://es.dbpedia.org/resource/Alton_Ford","http://xmlns.com/foaf/0.1/name","Alton Ford"
"http://es.dbpedia.org/resource/Alton_Ford","http://xmlns.com/foaf/0.1/name","Alton Ford Jr."
"http://es.dbpedia.org/resource/Alton_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Houston"
"http://es.dbpedia.org/resource/Alton_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks"
"http://es.dbpedia.org/resource/Alton_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Alton_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Xinjiang_Flying_Tigers"
"http://es.dbpedia.org/resource/Alton_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Fujian_Xunxing"
"http://es.dbpedia.org/resource/Alton_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Phoenix_Suns"
"http://es.dbpedia.org/resource/Alton_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Anwil_Włocławek"
"http://es.dbpedia.org/resource/Alton_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Reno_Bighorns"
"http://es.dbpedia.org/resource/Alton_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Houston_Rockets"
"http://es.dbpedia.org/resource/Alton_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rio_Grande_Valley_Vipers"
"http://es.dbpedia.org/resource/Alton_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Houston_Cougars"
"http://es.dbpedia.org/resource/Alton_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Texas"
"http://es.dbpedia.org/resource/Alton_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Alton_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_JL_Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Alton_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Igokea"
"http://es.dbpedia.org/resource/Alton_Ford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alton_Ford"
"http://es.dbpedia.org/resource/Alton_Ford","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Alton_Ford","http://es.dbpedia.org/property/draft",2
