"subject","predicate","object"
"http://dbpedia.org/resource/PCX","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PCX"
"http://es.dbpedia.org/resource/PCX","http://www.w3.org/2000/01/rdf-schema#label","PCX"
"http://es.dbpedia.org/resource/PCX","http://www.w3.org/2000/01/rdf-schema#comment","PCX (de PiCture eXchange) es un formato de imagen digital que usa la forma simple de la codificación run-length (un tipo de compresión sin pérdidas). PCX fue desarrollado por  en Marietta, Georgia (Estados Unidos). Fue el formato nativo del programa , uno de los primeros programas de gráficos populares que funcionaban bajo DOS en los primeros PCs. Su popularidad también se debe a que era uno de los formatos utilizados por el Deluxe Paint, junto con el ."
"http://es.dbpedia.org/resource/PCX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065yj"
"http://es.dbpedia.org/resource/PCX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_gráficos"
"http://es.dbpedia.org/resource/PCX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PCX"
"http://es.dbpedia.org/resource/PCX","http://es.dbpedia.org/property/extension",".pcx"
"http://es.dbpedia.org/resource/PCX","http://es.dbpedia.org/property/mime","image/x-pcx"
"http://es.dbpedia.org/resource/PCX","http://es.dbpedia.org/property/name","PCX"
"http://es.dbpedia.org/resource/PCX","http://es.dbpedia.org/property/owner","ZSoft Corporation"
"http://es.dbpedia.org/resource/PCX","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Algoritmo_de_compresión_sin_pérdida"
"http://es.dbpedia.org/resource/PCX","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Imagen_de_mapa_de_bits"
"http://es.dbpedia.org/resource/PCX","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Formato_de_archivo_gráfico"
"http://es.dbpedia.org/resource/PCX","http://dbpedia.org/ontology/wikiPageID",182325
"http://es.dbpedia.org/resource/PCX","http://dbpedia.org/ontology/wikiPageRevisionID",118736294
"http://es.dbpedia.org/resource/PCX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051124104440/http:/courses.ece.uiuc.edu/ece390/books/labmanual/graphics-pcx.html"
"http://es.dbpedia.org/resource/PCX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coolutils.com/es/online/pcx-to-jpg"
"http://es.dbpedia.org/resource/PCX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051023060613/http:/www.qzx.com/pc-gpe/pcx.txt"
"http://es.dbpedia.org/resource/PCX","http://dbpedia.org/ontology/wikiPageLength",4551
"http://es.dbpedia.org/resource/PCX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PCX?oldid=118736294&ns=0"
"http://es.dbpedia.org/resource/PCX","http://dbpedia.org/ontology/abstract","PCX (de PiCture eXchange) es un formato de imagen digital que usa la forma simple de la codificación run-length (un tipo de compresión sin pérdidas). PCX fue desarrollado por  en Marietta, Georgia (Estados Unidos). Fue el formato nativo del programa , uno de los primeros programas de gráficos populares que funcionaban bajo DOS en los primeros PCs. Su popularidad también se debe a que era uno de los formatos utilizados por el Deluxe Paint, junto con el ."
"http://es.wikipedia.org/wiki/PCX","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PCX"
