"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Pacífico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Pacífico","http://www.w3.org/2000/01/rdf-schema#label","Estrechos internacionales del océano Pacífico"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Pacífico","http://www.w3.org/2004/02/skos/core#prefLabel","Estrechos internacionales del océano Pacífico"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_por_océano"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Pacífico","http://dbpedia.org/ontology/wikiPageID",8692155
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Pacífico","http://dbpedia.org/ontology/wikiPageRevisionID",116535091
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Pacífico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estrechos_internacionales_del_océano_Pacífico?oldid=116535091&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Pacífico_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Pacífico_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Pacífico"
