"subject","predicate","object"
"http://es.dbpedia.org/resource/Girma_Bèyènè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Etiopía"
"http://es.dbpedia.org/resource/Mulugeta_Abate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Etiopía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Etiopía","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Etiopía"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Etiopía","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Etiopía"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Etiopía","http://dbpedia.org/ontology/wikiPageID",700884
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Etiopía","http://dbpedia.org/ontology/wikiPageRevisionID",99408870
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Etiopía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Etiopía?oldid=99408870&ns=14"
"http://es.dbpedia.org/resource/Tedmak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Etiopía"
"http://es.dbpedia.org/resource/Thomas_Gobena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Etiopía"
"http://es.dbpedia.org/resource/Yared","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Etiopía"
"http://es.dbpedia.org/resource/Dawit_Yifru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Etiopía"
"http://es.dbpedia.org/resource/Aminé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Etiopía"
"http://es.dbpedia.org/resource/Tsedenia_Gebremarkos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Etiopía"
"http://es.dbpedia.org/resource/Azmari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Etiopía"
