"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcázar_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órgiva"
"http://es.dbpedia.org/resource/Fregenite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órgiva"
"http://es.dbpedia.org/resource/Partido_judicial_de_Órgiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órgiva"
"http://es.dbpedia.org/resource/Categoría:Órgiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Órgiva","http://www.w3.org/2000/01/rdf-schema#label","Órgiva"
"http://es.dbpedia.org/resource/Categoría:Órgiva","http://www.w3.org/2004/02/skos/core#prefLabel","Órgiva"
"http://es.dbpedia.org/resource/Categoría:Órgiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Órgiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alpujarra_Granadina"
"http://es.dbpedia.org/resource/Categoría:Órgiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Órgiva","http://dbpedia.org/ontology/wikiPageID",4791699
"http://es.dbpedia.org/resource/Categoría:Órgiva","http://dbpedia.org/ontology/wikiPageRevisionID",48733581
"http://es.dbpedia.org/resource/Categoría:Órgiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Órgiva?oldid=48733581&ns=14"
"http://es.dbpedia.org/resource/Órgiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órgiva"
"http://es.dbpedia.org/resource/Bayacas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órgiva"
"http://es.dbpedia.org/resource/Las_Barreras_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órgiva"
"http://es.dbpedia.org/resource/Bargís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órgiva"
"http://es.dbpedia.org/resource/Estado_de_Órgiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órgiva"
"http://es.dbpedia.org/resource/Embalse_de_Rules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órgiva"
