"subject","predicate","object"
"http://es.dbpedia.org/resource/Asaf_el_Judío","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Alejandro_Lipschutz","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Edward_F._Edinger","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Friedrich_Miescher","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Karl_Franz_Anton_von_Schreibers","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/PLOS_Medicine","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/PLOS_Medicine","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Roberto_Caldeyro_Barcia","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Théodore_Flournoy","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Edward_Frederick_Kelaart","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Gaceta_Médica","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Gaceta_Médica","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/William_George_Maton","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Augusto_Carlos_Teixeira_de_Aragão","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Dominique_Lecourt","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Edward_Hallowell","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Eugene_Lazowski","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Thomas_Hodgkin","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Alfaquin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Alfaquín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Biomédico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Charles_Robert_Richet","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Charles_Robert_Richet","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Ciencia_medica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Ciencia_médica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Ciencias_Medicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Ciencias_Médicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Ciencias_medicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Ciencias_médicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Grado_en_Medicina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/LOMO","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/LOMO","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Medicar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Medicina_basada_en_la_ciencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Medicina_cientifica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Medicina_científica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Medicina_convencional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Medicina_humana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Medicina_moderna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Medicinal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Medicinar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Medico_cirujano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Medicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Henry_Heimlich","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Henry_Heimlich","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Economía_de_Venezuela","http://es.dbpedia.org/property/bienesImportaciones","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/François-Alphonse_Forel","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Abraham_Gesner","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Charles-Emmanuel_Sédillot","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Smith_&_Nephew","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Smith_&_Nephew","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Joaquín_Frenguelli","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Juan_Treharne_Lewis","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Leonard_Hussey","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Luis_Razetti","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Revista_Médica_Andaluza","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Ryszard_Gryglewski","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Jean_Bergeret","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Norman_Gregg","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Jacques_Daléchamps","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Pablo_Anaya_Rivera","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Walter_Groß","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Walter_Groß","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Medicina"
"http://dbpedia.org/resource/Medicine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Dan_Jacobo_Beninson","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Ezio_Auditore","http://es.dbpedia.org/property/equipamiento","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Idelfonso_Rivera_Alcayaga","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/John_%22J.D.%22_Dorian","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/André_Latarjet","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Biónica","http://es.dbpedia.org/property/campoDeAplicación","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Guillermo_Jaim_Etcheverry","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Guillermo_Jaim_Etcheverry","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Thomas_Addison","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/William_Parry_Murphy","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Alex_Wodak","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Heinrich_Burger","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Horacio_Croxatto","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Isidro_Ayora","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Isidro_Ayora","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/JAMA","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/JAMA","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Medicina"
