"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escudo_de_Sint_Eustatius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_Sint_Eustatius"
"http://es.dbpedia.org/resource/Escudo_de_Sint_Eustatius","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Sint Eustatius"
"http://es.dbpedia.org/resource/Escudo_de_Sint_Eustatius","http://www.w3.org/2000/01/rdf-schema#comment","El escudo de armas de Sint Eustatius consiste de un escudo y el lema. Las armas consisten de 3 partes, representando el pasado, el presente y el futuro: la Roca Dorada (un apodo del próspero e histórico Sint Eustatius), Fuerte Orange (Neerlandés: Fort Oranje) y el pez ángel. El lema nacional Superba et Confidens está escrito en la parte inferior del escudo, cuya traducción en español significa “Orgulloso y confiado”. Los elementos del mencionado escudo están surmontados por una corona mural genérica con cuentas azules, símbolo de riqueza."
"http://es.dbpedia.org/resource/Escudo_de_Sint_Eustatius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqrpzm"
"http://es.dbpedia.org/resource/Escudo_de_Sint_Eustatius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_montañas"
"http://es.dbpedia.org/resource/Escudo_de_Sint_Eustatius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_los_territorios_dependientes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Escudo_de_Sint_Eustatius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_edificios"
"http://es.dbpedia.org/resource/Escudo_de_Sint_Eustatius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_caña_de_azúcar"
"http://es.dbpedia.org/resource/Escudo_de_Sint_Eustatius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Eustaquio"
"http://es.dbpedia.org/resource/Escudo_de_Sint_Eustatius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_peces"
"http://es.dbpedia.org/resource/Escudo_de_Sint_Eustatius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Sint_Eustatius"
"http://es.dbpedia.org/resource/Escudo_de_Sint_Eustatius","http://dbpedia.org/ontology/wikiPageID",4344925
"http://es.dbpedia.org/resource/Escudo_de_Sint_Eustatius","http://dbpedia.org/ontology/wikiPageRevisionID",118591029
"http://es.dbpedia.org/resource/Escudo_de_Sint_Eustatius","http://dbpedia.org/ontology/wikiPageLength",2084
"http://es.dbpedia.org/resource/Escudo_de_Sint_Eustatius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_Sint_Eustatius?oldid=118591029&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_Sint_Eustatius","http://dbpedia.org/ontology/abstract","El escudo de armas de Sint Eustatius consiste de un escudo y el lema. Las armas consisten de 3 partes, representando el pasado, el presente y el futuro: la Roca Dorada (un apodo del próspero e histórico Sint Eustatius), Fuerte Orange (Neerlandés: Fort Oranje) y el pez ángel. El lema nacional Superba et Confidens está escrito en la parte inferior del escudo, cuya traducción en español significa “Orgulloso y confiado”. Los elementos del mencionado escudo están surmontados por una corona mural genérica con cuentas azules, símbolo de riqueza. El escudo fue diseñado por Walter Hellebrand y presentado al Consejo Superior de la Nobleza para su evaluación. El presente escudo fue presentado en el 2004 como el escudo de armas del área insular de Sint Eustatius, cuando todavía formaba parte de las Antillas Neerlandesas, disueltas como entidad administrativa el 10 de octubre de 2010.​​"
"http://dbpedia.org/resource/Coat_of_arms_of_Sint_Eustatius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_de_Sint_Eustatius"
