"subject","predicate","object"
"http://es.dbpedia.org/resource/Harpanahalli","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Davanagere"
"http://es.dbpedia.org/resource/Honnali","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Davanagere"
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Davanagere"
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://www.w3.org/2000/01/rdf-schema#comment","Davanagere (en canarés; ದಾವಣಗೆರೆ ) es un distrito de India, en el estado de Karnataka . Comprende una superficie de 5 926 km². El centro administrativo es la ciudad de Davanagere. Dentro de las localidades del distrito se encuentra Honnali."
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm2wd"
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://xmlns.com/foaf/0.1/name","Davanagere"
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Davanagere en Karnataka."
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://xmlns.com/foaf/0.1/name","ದಾವಣಗೆರೆ"
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Karnataka"
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Davanagere"
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Davanagere"
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://es.dbpedia.org/property/mapa","India Karnataka Davanagere district.svg"
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://es.dbpedia.org/property/nombre","Davanagere"
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://es.dbpedia.org/property/nombreCompleto","ದಾವಣಗೆರೆ"
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://es.dbpedia.org/property/nombreCompleto","Davanagere"
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Davanagere en Karnataka."
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://es.dbpedia.org/property/población",1946905
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://es.dbpedia.org/property/superficie",5926
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://dbpedia.org/ontology/wikiPageID",4701742
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://dbpedia.org/ontology/wikiPageRevisionID",125938807
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.censusindia.gov.in/2011-prov-results/prov_data_products_karnatka.html"
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://dbpedia.org/ontology/wikiPageLength",1950
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://dbpedia.org/ontology/populationTotal",1946905
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Davanagere"
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Davanagere?oldid=125938807&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://dbpedia.org/ontology/abstract","Davanagere (en canarés; ದಾವಣಗೆರೆ ) es un distrito de India, en el estado de Karnataka . Comprende una superficie de 5 926 km². El centro administrativo es la ciudad de Davanagere. Dentro de las localidades del distrito se encuentra Honnali."
"http://es.dbpedia.org/resource/Malebennur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Davanagere"
"http://es.wikipedia.org/wiki/Distrito_de_Davanagere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Davanagere"
"http://es.dbpedia.org/resource/Harihar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Davanagere"
"http://es.dbpedia.org/resource/Davanagere","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Davanagere"
"http://es.dbpedia.org/resource/Channagiri","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Davanagere"
"http://dbpedia.org/resource/Davanagere_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Davanagere"
