"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Wa","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_de_Andamán"
"http://es.dbpedia.org/resource/Saganthit_Kyun","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_de_Andamán"
"http://es.dbpedia.org/resource/Letsok-aw_Kyun","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_de_Andamán"
"http://es.dbpedia.org/resource/Tarutao","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_de_Andamán"
"http://es.dbpedia.org/resource/Ko_Lipe","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_de_Andamán"
"http://es.dbpedia.org/resource/Mali_Kyun","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_de_Andamán"
"http://es.dbpedia.org/resource/Phi_Phi","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Mar_de_Andamán"
"http://es.dbpedia.org/resource/Ko_Lanta","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Mar_de_Andamán"
"http://es.dbpedia.org/resource/Río_Salween","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Mar_de_Andamán"
"http://es.dbpedia.org/resource/Río_Salween","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_de_Andamán"
"http://es.dbpedia.org/resource/Islas_Surin","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_de_Andamán"
"http://es.dbpedia.org/resource/Archipiélago_de_Mergui","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_de_Andamán"
"http://es.dbpedia.org/resource/Golfo_de_Bengala","http://es.dbpedia.org/property/maresLindantes","http://es.dbpedia.org/resource/Mar_de_Andamán"
"http://es.dbpedia.org/resource/Daung_Kyun","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_de_Andamán"
"http://es.dbpedia.org/resource/Thahtay_Kyun","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_de_Andamán"
"http://dbpedia.org/resource/Andaman_Sea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mar_de_Andamán"
