"subject","predicate","object"
"http://es.wikipedia.org/wiki/(473060)_2015_HB91","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(473060)_2015_HB91"
"http://es.dbpedia.org/resource/(473059)_2015_HZ90","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(473060)_2015_HB91"
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://www.w3.org/2000/01/rdf-schema#label","(473060) 2015 HB91"
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://www.w3.org/2000/01/rdf-schema#comment","(473060) 2015 HB91 es un asteroide perteneciente al cinturón de asteroides, descubierto el 18 de septiembre de 2011 por el equipo del Mount Lemmon Survey desde el Observatorio del Monte Lemmon, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_del_Monte_Lemmon"
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2011"
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Mount_Lemmon_Survey"
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(473060)_2015_HB91"
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://es.dbpedia.org/property/afelio",3.44309
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://es.dbpedia.org/property/anomalíaMedia",88.5244
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(473059)_2015_HZ90"
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://es.dbpedia.org/property/argumentoPerihelio",119.808
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://es.dbpedia.org/property/descubridor","Mount Lemmon Survey"
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://es.dbpedia.org/property/designaciones",2015
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://es.dbpedia.org/property/excentricidad",0.108062
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://es.dbpedia.org/property/fechaDescubrimiento",18
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://es.dbpedia.org/property/inclinación",2.32921
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_del_Monte_Lemmon"
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://es.dbpedia.org/property/magnitudAbsoluta",16.7
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://es.dbpedia.org/property/nodoAscendente",94.5817
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://es.dbpedia.org/property/nombre",2015
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://es.dbpedia.org/property/nombreProvisional",2015
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://es.dbpedia.org/property/perihelio",2.77153
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://es.dbpedia.org/property/periodoOrbitalSideral",2000.67
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://es.dbpedia.org/property/semiejeMayor",3.10731
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(473061)_2015_HO91"
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://dbpedia.org/ontology/wikiPageID",7658433
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://dbpedia.org/ontology/wikiPageRevisionID",119443791
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://dbpedia.org/ontology/wikiPageLength",4579
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Mount_Lemmon_Survey"
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(473060)_2015_HB91?oldid=119443791&ns=0"
"http://es.dbpedia.org/resource/(473060)_2015_HB91","http://dbpedia.org/ontology/abstract","(473060) 2015 HB91 es un asteroide perteneciente al cinturón de asteroides, descubierto el 18 de septiembre de 2011 por el equipo del Mount Lemmon Survey desde el Observatorio del Monte Lemmon, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(473061)_2015_HO91","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(473060)_2015_HB91"
