"subject","predicate","object"
"http://es.dbpedia.org/resource/Aspidistra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aspidistra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aspidistra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aspidistra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aspidistra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aspidistra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aspidistra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aspidistra","http://www.w3.org/2000/01/rdf-schema#label","Aspidistra"
"http://es.dbpedia.org/resource/Aspidistra","http://www.w3.org/2000/01/rdf-schema#comment","Aspidistra, también llamada comúnmente pilistra u orejas de burro, es un género con alrededor de 100 especies​ de la familia Asparagaceae (anteriormente clasificado en Ruscaceae). Son plantas ornamentales cultivadas tanto en interior como exterior, originarias de China, Himalaya y Japón."
"http://es.dbpedia.org/resource/Aspidistra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014f7s"
"http://es.dbpedia.org/resource/Aspidistra","http://xmlns.com/foaf/0.1/name","Aspidistra"
"http://es.dbpedia.org/resource/Aspidistra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspidistra"
"http://es.dbpedia.org/resource/Aspidistra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_ornamentales"
"http://es.dbpedia.org/resource/Aspidistra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aspidistra"
"http://es.dbpedia.org/resource/Aspidistra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Aspidistra","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Aspidistra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asparagaceae"
"http://es.dbpedia.org/resource/Aspidistra","http://es.dbpedia.org/property/genus","Aspidistra"
"http://es.dbpedia.org/resource/Aspidistra","http://es.dbpedia.org/property/genusAuthority","(Ker Gawl. 1823)"
"http://es.dbpedia.org/resource/Aspidistra","http://es.dbpedia.org/property/imageCaption","Aspidistra elatior variegata"
"http://es.dbpedia.org/resource/Aspidistra","http://es.dbpedia.org/property/name","Aspidistra"
"http://es.dbpedia.org/resource/Aspidistra","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Aspidistra","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aspidistra","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Aspidistra","http://es.dbpedia.org/property/subdivision","Lista de Especies"
"http://es.dbpedia.org/resource/Aspidistra","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Aspidistra","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Nolinoideae"
"http://es.dbpedia.org/resource/Aspidistra","http://es.dbpedia.org/property/synonyms","* Macrogyne (Link & Otto .)
* Plectogyne (Link .)
* Porpax (Salisb. .)
* Antherolophus (Gagnep. .)
* Colania (Gagnep. .)
* Evrardiella (Gagnep. .)"
"http://es.dbpedia.org/resource/Aspidistra","http://dbpedia.org/ontology/wikiPageID",456009
"http://es.dbpedia.org/resource/Aspidistra","http://dbpedia.org/ontology/wikiPageRevisionID",125497013
"http://es.dbpedia.org/resource/Aspidistra","http://dbpedia.org/ontology/wikiPageLength",5193
"http://es.dbpedia.org/resource/Aspidistra","http://dbpedia.org/ontology/synonym","* Macrogyne (Link&Otto(1830).)"
"http://es.dbpedia.org/resource/Aspidistra","http://dbpedia.org/ontology/synonym","* Evrardiella (Gagnep. (1934).)"
"http://es.dbpedia.org/resource/Aspidistra","http://dbpedia.org/ontology/synonym","* Antherolophus (Gagnep.(1934).)"
"http://es.dbpedia.org/resource/Aspidistra","http://dbpedia.org/ontology/synonym","* Colania (Gagnep. (1934).)"
"http://es.dbpedia.org/resource/Aspidistra","http://dbpedia.org/ontology/synonym","* Porpax (Salisb.(1866).)"
"http://es.dbpedia.org/resource/Aspidistra","http://dbpedia.org/ontology/synonym","* Plectogyne (Link (1834).)"
"http://es.dbpedia.org/resource/Aspidistra","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Aspidistra","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Aspidistra","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Aspidistra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asparagaceae"
"http://es.dbpedia.org/resource/Aspidistra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nolinoideae"
"http://es.dbpedia.org/resource/Aspidistra","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aspidistra","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Aspidistra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aspidistra?oldid=125497013&ns=0"
"http://es.dbpedia.org/resource/Aspidistra","http://dbpedia.org/ontology/abstract","Aspidistra, también llamada comúnmente pilistra u orejas de burro, es un género con alrededor de 100 especies​ de la familia Asparagaceae (anteriormente clasificado en Ruscaceae). Son plantas ornamentales cultivadas tanto en interior como exterior, originarias de China, Himalaya y Japón."
"http://es.dbpedia.org/resource/Aspidistra_nikolaii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aspidistra"
"http://es.dbpedia.org/resource/Aspidistra_nikolaii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aspidistra"
"http://es.dbpedia.org/resource/Aspidistra_subrotata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aspidistra"
"http://es.dbpedia.org/resource/Aspidistra_subrotata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aspidistra"
"http://es.dbpedia.org/resource/Aspidistra_yingjiangensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aspidistra"
"http://es.dbpedia.org/resource/Aspidistra_yingjiangensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aspidistra"
"http://es.wikipedia.org/wiki/Aspidistra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aspidistra"
"http://es.dbpedia.org/resource/Aspidistra_fungilliformis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aspidistra"
"http://es.dbpedia.org/resource/Aspidistra_fungilliformis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aspidistra"
"http://es.dbpedia.org/resource/Aspidistra_elatior","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aspidistra"
"http://es.dbpedia.org/resource/Aspidistra_elatior","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aspidistra"
"http://es.dbpedia.org/resource/Antherolophus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aspidistra"
"http://es.dbpedia.org/resource/Colania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aspidistra"
"http://es.dbpedia.org/resource/Evrardiella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aspidistra"
"http://es.dbpedia.org/resource/Macrogyne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aspidistra"
"http://es.dbpedia.org/resource/Pilistra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aspidistra"
"http://es.dbpedia.org/resource/Plectogyne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aspidistra"
"http://dbpedia.org/resource/Aspidistra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aspidistra"
