"subject","predicate","object"
"http://es.dbpedia.org/resource/Glutatión_disulfuro","http://www.w3.org/2000/01/rdf-schema#label","Glutatión disulfuro"
"http://es.dbpedia.org/resource/Glutatión_disulfuro","http://www.w3.org/2000/01/rdf-schema#comment","El glutatión disulfuro (GSSG) o disulfuro de glutatión es un disulfuro derivado de la unión de dos moléculas de glutatión.​​ En las células vivas el glutatión disulfuro se reduce a dos moléculas de glutatión con equivalentes de reducción provenientes de la coenzima NADPH. Esta reacción se encuentra catalizada por la enzima glutatión reductasa.​ Enzimas antioxidantes como la glutatión peroxidasa y las peroxirredoxinas generan glutatión disulfuro durante la reducción de peróxidos, ya sea en forma de peróxido de hidrógeno (H2O2) o como peróxidos orgánicos (ROOH):​ 2 GSH + ROOH  GSSG + ROH + H2O"
"http://es.dbpedia.org/resource/Glutatión_disulfuro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx70q"
"http://es.dbpedia.org/resource/Glutatión_disulfuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Péptidos"
"http://es.dbpedia.org/resource/Glutatión_disulfuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antioxidantes"
"http://es.dbpedia.org/resource/Glutatión_disulfuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofactores"
"http://es.dbpedia.org/resource/Glutatión_disulfuro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glutatión_disulfuro"
"http://es.dbpedia.org/resource/Glutatión_disulfuro","http://es.dbpedia.org/property/abbreviations","GSSG"
"http://es.dbpedia.org/resource/Glutatión_disulfuro","http://es.dbpedia.org/property/cas",27025
"http://es.dbpedia.org/resource/Glutatión_disulfuro","http://es.dbpedia.org/property/chembl",1372
"http://es.dbpedia.org/resource/Glutatión_disulfuro","http://es.dbpedia.org/property/chemspiderid",58835
"http://es.dbpedia.org/resource/Glutatión_disulfuro","http://es.dbpedia.org/property/imagen","Glutathione disulfide.svg"
"http://es.dbpedia.org/resource/Glutatión_disulfuro","http://es.dbpedia.org/property/imagesize",250
"http://es.dbpedia.org/resource/Glutatión_disulfuro","http://es.dbpedia.org/property/iupac","Ácido -2-amino-5-(2R)-3-[(2R)-2-[[(4S)-4-amino-5-hidroxi-5-oxopentanoil]amino]-3-(carboximetilamino)-3-oxopropil]disulfanil-1--1-oxopropan-2-il]amino]-5-oxopentanoico"
"http://es.dbpedia.org/resource/Glutatión_disulfuro","http://es.dbpedia.org/property/masa",612.631
"http://es.dbpedia.org/resource/Glutatión_disulfuro","http://es.dbpedia.org/property/pubchem",65359
"http://es.dbpedia.org/resource/Glutatión_disulfuro","http://es.dbpedia.org/property/pubchem",11215652
"http://es.dbpedia.org/resource/Glutatión_disulfuro","http://es.dbpedia.org/property/smiles","C[C@@H]N"
"http://es.dbpedia.org/resource/Glutatión_disulfuro","http://es.dbpedia.org/property/solubility","Chembox Hazards"
"http://es.dbpedia.org/resource/Glutatión_disulfuro","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Glutatión_disulfuro","http://es.dbpedia.org/property/stdinchikey","YPZRWBKMTBYPTK-BJDJZHNGSA-N"
"http://es.dbpedia.org/resource/Glutatión_disulfuro","http://es.dbpedia.org/property/verifiedfields","changed"
"http://es.dbpedia.org/resource/Glutatión_disulfuro","http://es.dbpedia.org/property/verifiedrevid",420809162
"http://es.dbpedia.org/resource/Glutatión_disulfuro","http://es.dbpedia.org/property/watchedfields","changed"
"http://es.dbpedia.org/resource/Glutatión_disulfuro","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Glutatión_disulfuro","http://es.dbpedia.org/property/inchikey","YPZRWBKMTBYPTK-BJDJZHNGBD"
"http://es.dbpedia.org/resource/Glutatión_disulfuro","http://dbpedia.org/ontology/wikiPageID",6629369
"http://es.dbpedia.org/resource/Glutatión_disulfuro","http://dbpedia.org/ontology/wikiPageRevisionID",119112068
"http://es.dbpedia.org/resource/Glutatión_disulfuro","http://dbpedia.org/ontology/wikiPageLength",3992
"http://es.dbpedia.org/resource/Glutatión_disulfuro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glutatión_disulfuro?oldid=119112068&ns=0"
"http://es.dbpedia.org/resource/Glutatión_disulfuro","http://dbpedia.org/ontology/abstract","El glutatión disulfuro (GSSG) o disulfuro de glutatión es un disulfuro derivado de la unión de dos moléculas de glutatión.​​ En las células vivas el glutatión disulfuro se reduce a dos moléculas de glutatión con equivalentes de reducción provenientes de la coenzima NADPH. Esta reacción se encuentra catalizada por la enzima glutatión reductasa.​ Enzimas antioxidantes como la glutatión peroxidasa y las peroxirredoxinas generan glutatión disulfuro durante la reducción de peróxidos, ya sea en forma de peróxido de hidrógeno (H2O2) o como peróxidos orgánicos (ROOH):​ 2 GSH + ROOH  GSSG + ROH + H2O Otras enzimas, como las glutarredoxinas, generan glutatión disulfuro por medio de un intercambio tiol-disulfuro con puentes disulfuro de proteínas u otros compuestos de bajo peso molecular como la coenzima A o el .​ 2 GSH + R-S-S-R  GSSG + 2 RSH"
"http://es.wikipedia.org/wiki/Glutatión_disulfuro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glutatión_disulfuro"
"http://dbpedia.org/resource/Glutathione_disulfide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glutatión_disulfuro"
