"subject","predicate","object"
"http://es.wikipedia.org/wiki/Christian_Wilhelm_Westerhoff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christian_Wilhelm_Westerhoff"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Westerhoff","http://www.w3.org/2000/01/rdf-schema#label","Christian Wilhelm Westerhoff"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Westerhoff","http://www.w3.org/2000/01/rdf-schema#comment","Christian Wilhelm Westerhoff (n. 1763 en Osnabrück, † 26-1-1806, en Bückeburg) fue un compositor alemán del Clasicismo"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Westerhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Osnabrück"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Westerhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Clasicismo_de_Alemania"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Westerhoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christian_Wilhelm_Westerhoff"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Westerhoff","http://dbpedia.org/ontology/wikiPageID",6572515
"http://es.dbpedia.org/resource/Christian_Wilhelm_Westerhoff","http://dbpedia.org/ontology/wikiPageRevisionID",124385126
"http://es.dbpedia.org/resource/Christian_Wilhelm_Westerhoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://laquintademahler.com/shop/detalle.aspx%3Fid=66337"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Westerhoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://laquintademahler.com/shop/default.aspx"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Westerhoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicweb-international.com/classrev/2012/Sept12/Westerhoff_concertos_7775982.htm"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Westerhoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicweb-international.com/index.htm"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Westerhoff","http://dbpedia.org/ontology/wikiPageLength",4288
"http://es.dbpedia.org/resource/Christian_Wilhelm_Westerhoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christian_Wilhelm_Westerhoff?oldid=124385126&ns=0"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Westerhoff","http://dbpedia.org/ontology/abstract","Christian Wilhelm Westerhoff (n. 1763 en Osnabrück, † 26-1-1806, en Bückeburg) fue un compositor alemán del Clasicismo"
