"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Oranjestad_(Aruba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Oranjestad_(Aruba)","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de Oranjestad (Aruba)"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Oranjestad_(Aruba)","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedad de Oranjestad (Aruba)"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Oranjestad_(Aruba)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oranjestad_(Aruba)"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Oranjestad_(Aruba)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Oranjestad_(Aruba)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Aruba"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Oranjestad_(Aruba)","http://dbpedia.org/ontology/wikiPageID",7319270
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Oranjestad_(Aruba)","http://dbpedia.org/ontology/wikiPageRevisionID",114582720
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Oranjestad_(Aruba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedad_de_Oranjestad_(Aruba)?oldid=114582720&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Oranjestad_(Aruba)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Oranjestad_(Aruba)"
