"subject","predicate","object"
"http://es.dbpedia.org/resource/Trasíbulo_de_Siracusa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hierón_I"
"http://es.dbpedia.org/resource/Hieron_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hierón_I"
"http://es.dbpedia.org/resource/Hieron_I_de_Siracusa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hierón_I"
"http://es.dbpedia.org/resource/Hierón_I_de_Siracusa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hierón_I"
"http://dbpedia.org/resource/Hiero_I_of_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hierón_I"
"http://es.wikipedia.org/wiki/Hierón_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hierón_I"
"http://es.dbpedia.org/resource/Gelón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hierón_I"
"http://es.dbpedia.org/resource/Hierón_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hierón_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Hierón_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hierón_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hierón_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hierón_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hierón_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hierón_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hierón_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hierón_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hierón_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hierón_I","http://www.w3.org/2000/01/rdf-schema#label","Hierón I"
"http://es.dbpedia.org/resource/Hierón_I","http://www.w3.org/2000/01/rdf-schema#comment","Hierón I (Griego: Ἱέρων; ?-467 a. C.), tirano de Gela (485 - 478 a. C.) y de Siracusa (478-467 a. C.), hermano y sucesor de Gelón."
"http://es.dbpedia.org/resource/Hierón_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kgwn"
"http://es.dbpedia.org/resource/Hierón_I","http://xmlns.com/foaf/0.1/name","Policelo"
"http://es.dbpedia.org/resource/Hierón_I","http://xmlns.com/foaf/0.1/name","Hierón I de Siracusa"
"http://es.dbpedia.org/resource/Hierón_I","http://xmlns.com/foaf/0.1/name","Hierón"
"http://es.dbpedia.org/resource/Hierón_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_gelenses"
"http://es.dbpedia.org/resource/Hierón_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Hierón_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiranos_de_Sicilia"
"http://es.dbpedia.org/resource/Hierón_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiranos_de_Siracusa"
"http://es.dbpedia.org/resource/Hierón_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Hierón_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_los_Juegos_Olímpicos_en_la_Antigüedad"
"http://es.dbpedia.org/resource/Hierón_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_las_guerras_médicas"
"http://es.dbpedia.org/resource/Hierón_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hierón_I"
"http://es.dbpedia.org/resource/Hierón_I","http://es.dbpedia.org/property/fechaDeDefunción",467
"http://es.dbpedia.org/resource/Hierón_I","http://es.dbpedia.org/property/imagen","Hiero of Syracuse and victors.jpg"
"http://es.dbpedia.org/resource/Hierón_I","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Siracusa"
"http://es.dbpedia.org/resource/Hierón_I","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Katana"
"http://es.dbpedia.org/resource/Hierón_I","http://es.dbpedia.org/property/nombre","Hierón I de Siracusa"
"http://es.dbpedia.org/resource/Hierón_I","http://es.dbpedia.org/property/nombreCompleto","Hierón"
"http://es.dbpedia.org/resource/Hierón_I","http://es.dbpedia.org/property/período",478
"http://es.dbpedia.org/resource/Hierón_I","http://es.dbpedia.org/property/período",485
"http://es.dbpedia.org/resource/Hierón_I","http://es.dbpedia.org/property/pieDeImagen","Hierón I al carro de la victoria  en una pintura de James Barry mantiene a la Royal Society of Arts."
"http://es.dbpedia.org/resource/Hierón_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gelón"
"http://es.dbpedia.org/resource/Hierón_I","http://es.dbpedia.org/property/reinado",478
"http://es.dbpedia.org/resource/Hierón_I","http://es.dbpedia.org/property/reinado",485
"http://es.dbpedia.org/resource/Hierón_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Trasíbulo_de_Siracusa"
"http://es.dbpedia.org/resource/Hierón_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Policelo"
"http://es.dbpedia.org/resource/Hierón_I","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Tirano_de_Siracusa"
"http://es.dbpedia.org/resource/Hierón_I","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Tiranos_de_Siracusa"
"http://es.dbpedia.org/resource/Hierón_I","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gela"
"http://es.dbpedia.org/resource/Hierón_I","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Catana"
"http://es.dbpedia.org/resource/Hierón_I","http://dbpedia.org/ontology/wikiPageID",110006
"http://es.dbpedia.org/resource/Hierón_I","http://dbpedia.org/ontology/wikiPageRevisionID",117352560
"http://es.dbpedia.org/resource/Hierón_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/poetes/falc/bacchylide/ode3.htm"
"http://es.dbpedia.org/resource/Hierón_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/poetes/falc/bacchylide/ode3gr.htm"
"http://es.dbpedia.org/resource/Hierón_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/"
"http://es.dbpedia.org/resource/Hierón_I","http://dbpedia.org/ontology/wikiPageLength",6311
"http://es.dbpedia.org/resource/Hierón_I","http://dbpedia.org/ontology/title","Tirano de Siracusa"
"http://es.dbpedia.org/resource/Hierón_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hierón_I?oldid=117352560&ns=0"
"http://es.dbpedia.org/resource/Hierón_I","http://dbpedia.org/ontology/abstract","Hierón I (Griego: Ἱέρων; ?-467 a. C.), tirano de Gela (485 - 478 a. C.) y de Siracusa (478-467 a. C.), hermano y sucesor de Gelón."
"http://es.dbpedia.org/resource/Policelo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hierón_I"
