"subject","predicate","object"
"http://dbpedia.org/resource/Asavela_Mbekile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asavela_Mbekile"
"http://es.wikipedia.org/wiki/Asavela_Mbekile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asavela_Mbekile"
"http://es.dbpedia.org/resource/Asavela_Mbekile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asavela_Mbekile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Asavela_Mbekile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Asavela_Mbekile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Asavela_Mbekile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Asavela_Mbekile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Asavela_Mbekile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Asavela_Mbekile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asavela_Mbekile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asavela_Mbekile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Asavela_Mbekile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asavela_Mbekile","http://www.w3.org/2000/01/rdf-schema#label","Asavela Mbekile"
"http://es.dbpedia.org/resource/Asavela_Mbekile","http://www.w3.org/2000/01/rdf-schema#comment","Asavela Shakespeare Mbekile (1 de noviembre de 1986) es un futbolista sudafricano que se desempeña en la posición de centrocampista. Actualmente juega en el club Mamelodi Sundowns de la Premier Soccer League, la primera división del fútbol de Sudáfrica."
"http://es.dbpedia.org/resource/Asavela_Mbekile","http://xmlns.com/foaf/0.1/name","Asavela Shakespeare Mbekile"
"http://es.dbpedia.org/resource/Asavela_Mbekile","http://xmlns.com/foaf/0.1/name","Asavela Mbekile"
"http://es.dbpedia.org/resource/Asavela_Mbekile","http://xmlns.com/foaf/0.1/nick","Mbekile"
"http://es.dbpedia.org/resource/Asavela_Mbekile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sudáfrica"
