"subject","predicate","object"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://www.w3.org/2000/01/rdf-schema#label","Angical do Piauí"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://www.w3.org/2000/01/rdf-schema#comment","Angical do Piauí es una ciudad y un municipio brasileño del estado de Piauí. Se localiza en la microrregión del Medio Parnaíba Piauiense. El municipio tiene 212 km². Según el Censo del IBGE del año 2010, la población era cercana a los 8.000 habitantes.​"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rvcf0"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://xmlns.com/foaf/0.1/name","Angical do Piauí"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://xmlns.com/foaf/0.1/nick","Angico"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Piauí"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angical_do_Piauí"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/apodo","Angico"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/campo","Amarante, Regeneração, São Pedro, São Gonçalo, Água Branca y Teresina"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/campo","122.0"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/campo7Nombre","Aniversario"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/gentilicio","Agicalense"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/idh",648
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/mapa","Piaui Municip AngicaldoPiaui.svg"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/nombre","Angical do Piauí"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/pib",23115744000
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/pibPerCapita",340038
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/población",8000
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/poblaciónAño","http://es.dbpedia.org/resource/2010"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/poblaciónAño","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/superficie",201208
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Centro-Norte_Piauiense"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/superior","Piauí"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_del_Medio_Parnaíba_Piauiense"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://dbpedia.org/ontology/wikiPageID",5063120
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://dbpedia.org/ontology/wikiPageRevisionID",127540444
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://dbpedia.org/ontology/wikiPageLength",4122
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://dbpedia.org/ontology/demonym","Agicalense"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://dbpedia.org/ontology/humanDevelopmentIndex",648.0
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://dbpedia.org/ontology/populationTotal",8000
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angical_do_Piauí?oldid=127540444&ns=0"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://dbpedia.org/ontology/abstract","Angical do Piauí es una ciudad y un municipio brasileño del estado de Piauí. Se localiza en la microrregión del Medio Parnaíba Piauiense. El municipio tiene 212 km². Según el Censo del IBGE del año 2010, la población era cercana a los 8.000 habitantes.​"
"http://es.dbpedia.org/resource/Angical_do_Piauí","http://dbpedia.org/ontology/grossDomesticProduct",2.31157e+10
"http://es.wikipedia.org/wiki/Angical_do_Piauí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angical_do_Piauí"
"http://dbpedia.org/resource/Angical_do_Piauí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angical_do_Piauí"
