"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_del_Pacífico_de_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_del_Pacífico_de_2011"
"http://es.dbpedia.org/resource/Categoría:Juegos_del_Pacífico_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juegos_del_Pacífico_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Juegos del Pacífico de 2011"
"http://es.dbpedia.org/resource/Categoría:Juegos_del_Pacífico_de_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Juegos del Pacífico de 2011"
"http://es.dbpedia.org/resource/Categoría:Juegos_del_Pacífico_de_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_en_2011"
"http://es.dbpedia.org/resource/Categoría:Juegos_del_Pacífico_de_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_del_Pacífico"
"http://es.dbpedia.org/resource/Categoría:Juegos_del_Pacífico_de_2011","http://dbpedia.org/ontology/wikiPageID",4797986
"http://es.dbpedia.org/resource/Categoría:Juegos_del_Pacífico_de_2011","http://dbpedia.org/ontology/wikiPageRevisionID",81285035
"http://es.dbpedia.org/resource/Categoría:Juegos_del_Pacífico_de_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juegos_del_Pacífico_de_2011?oldid=81285035&ns=14"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_del_Pacífico_de_2011"
