"subject","predicate","object"
"http://es.dbpedia.org/resource/Cinco_minutos_de_gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Cinco_minutos_de_gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cinco_minutos_de_gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cinco_minutos_de_gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Cinco_minutos_de_gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Cinco_minutos_de_gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cinco_minutos_de_gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cinco_minutos_de_gloria","http://www.w3.org/2000/01/rdf-schema#label","Cinco minutos de gloria"
"http://es.dbpedia.org/resource/Cinco_minutos_de_gloria","http://www.w3.org/2000/01/rdf-schema#comment","Cinco minutos de gloria (en inglés Five Minutes of Heaven) es una película de Irlanda - Reino Unido que encaja en el género drama y tiene como protagonistas principales a los actores Liam Neeson (Alistair) y James Nesbitt (Joe). Fue dirigida por Oliver Hirschbiegel y estrenada en el año 2009.​"
"http://es.dbpedia.org/resource/Cinco_minutos_de_gloria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p4097"
"http://es.dbpedia.org/resource/Cinco_minutos_de_gloria","http://xmlns.com/foaf/0.1/name","(España)"
"http://es.dbpedia.org/resource/Cinco_minutos_de_gloria","http://xmlns.com/foaf/0.1/name","Cinco minutos de gloria"
