"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcara_Li_Fusi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cesarò"
"http://es.dbpedia.org/resource/Cesarò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cesarò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cesarò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cesarò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cesarò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cesarò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cesarò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cesarò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cesarò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cesarò","http://www.w3.org/2000/01/rdf-schema#label","Cesarò"
"http://es.dbpedia.org/resource/Cesarò","http://www.w3.org/2000/01/rdf-schema#comment","Cesarò es una localidad italiana de la provincia de Mesina, región de Sicilia, con 5544 habitantes.​"
"http://es.dbpedia.org/resource/Cesarò","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqcgs"
"http://es.dbpedia.org/resource/Cesarò","http://xmlns.com/foaf/0.1/name","Cesarò"
"http://es.dbpedia.org/resource/Cesarò","http://xmlns.com/foaf/0.1/homepage","http://www.comunedicesaro.it/"
"http://es.dbpedia.org/resource/Cesarò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mesina"
"http://es.dbpedia.org/resource/Cesarò","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cesarò"
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/códigoPostal",98033
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/dirigente","Antonio Caputo"
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Longi"
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Fratello"
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Militello_Rosmarino"
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Maniace"
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Troina"
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Capizzi"
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alcara_li_Fusi"
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cerami"
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Teodoro_(Sicilia)"
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caronia"
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bronte"
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/elevaciónMedia",1150
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/fiestasMayores",18
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/gentilicio","Cesaresi"
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/imageninferior","Cesaro.JPG"
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/imageninferiorPie","Vista de Cesarò"
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/nombre","Cesarò"
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/patrón","San Colagero"
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/población",5544
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/prefijoTelefónico",95
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/páginaWeb","http://www.comunedicesaro.it/"
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/superficie",214
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Mesina"
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sicilia"
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Cesarò","http://dbpedia.org/ontology/wikiPageID",3303980
"http://es.dbpedia.org/resource/Cesarò","http://dbpedia.org/ontology/wikiPageRevisionID",120425186
"http://es.dbpedia.org/resource/Cesarò","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunedicesaro.it/"
"http://es.dbpedia.org/resource/Cesarò","http://dbpedia.org/ontology/wikiPageLength",2481
"http://es.dbpedia.org/resource/Cesarò","http://dbpedia.org/ontology/areaCode","095"
"http://es.dbpedia.org/resource/Cesarò","http://dbpedia.org/ontology/demonym","Cesaresi"
"http://es.dbpedia.org/resource/Cesarò","http://dbpedia.org/ontology/populationTotal",5544
"http://es.dbpedia.org/resource/Cesarò","http://dbpedia.org/ontology/postalCode","98033"
"http://es.dbpedia.org/resource/Cesarò","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Cesarò","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cesarò","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Cesarò","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Cesarò","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cesarò","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cesarò?oldid=120425186&ns=0"
"http://es.dbpedia.org/resource/Cesarò","http://dbpedia.org/ontology/abstract","Cesarò es una localidad italiana de la provincia de Mesina, región de Sicilia, con 5544 habitantes.​"
"http://es.dbpedia.org/resource/Capizzi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cesarò"
"http://es.dbpedia.org/resource/Cerami","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cesarò"
"http://es.wikipedia.org/wiki/Cesarò","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cesarò"
"http://es.dbpedia.org/resource/Bronte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cesarò"
"http://es.dbpedia.org/resource/Troina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cesarò"
"http://es.dbpedia.org/resource/San_Teodoro_(Sicilia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cesarò"
