"subject","predicate","object"
"http://es.dbpedia.org/resource/Selim_Tataroglu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selim_Tataroğlu"
"http://dbpedia.org/resource/Selim_Tataroğlu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selim_Tataroğlu"
"http://es.dbpedia.org/resource/Selim_Tataroğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Selim_Tataroğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Selim_Tataroğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Selim_Tataroğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Selim_Tataroğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Selim_Tataroğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Selim_Tataroğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Selim_Tataroğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Selim_Tataroğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Selim_Tataroğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Selim_Tataroğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Selim_Tataroğlu","http://www.w3.org/2000/01/rdf-schema#label","Selim Tataroğlu"
"http://es.dbpedia.org/resource/Selim_Tataroğlu","http://www.w3.org/2000/01/rdf-schema#comment","Selim Tataroğlu (24 de abril de 1972) es un deportista turco que compitió en yudo. Ganó cuatro medallas en el Campeonato Mundial de Yudo entre los años 1995 y 2001, y doce medallas en el Campeonato Europeo de Yudo entre los años 1994 y 2004.​ Participó en tres Juegos Olímpicos de Verano entre los años 1996 y 2004, su mejor actuación fue un quinto puesto logrado en Sídney 2000 en la categoría de +100 kg.​"
"http://es.dbpedia.org/resource/Selim_Tataroğlu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vp6vy"
"http://es.dbpedia.org/resource/Selim_Tataroğlu","http://xmlns.com/foaf/0.1/name","Selim Tataroğlu"
"http://es.dbpedia.org/resource/Selim_Tataroğlu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turcos_del_siglo_XX"
"http://es.dbpedia.org/resource/Selim_Tataroğlu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Turquía"
"http://es.dbpedia.org/resource/Selim_Tataroğlu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selim_Tataroğlu"
"http://es.dbpedia.org/resource/Selim_Tataroğlu","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Selim_Tataroğlu","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/Selim_Tataroğlu","http://es.dbpedia.org/property/nombre","Selim Tataroğlu"
"http://es.dbpedia.org/resource/Selim_Tataroğlu","http://dbpedia.org/ontology/wikiPageID",945815
"http://es.dbpedia.org/resource/Selim_Tataroğlu","http://dbpedia.org/ontology/wikiPageRevisionID",129004540
"http://es.dbpedia.org/resource/Selim_Tataroğlu","http://dbpedia.org/ontology/wikiPageLength",3522
"http://es.dbpedia.org/resource/Selim_Tataroğlu","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Selim_Tataroğlu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selim_Tataroğlu?oldid=129004540&ns=0"
"http://es.dbpedia.org/resource/Selim_Tataroğlu","http://dbpedia.org/ontology/abstract","Selim Tataroğlu (24 de abril de 1972) es un deportista turco que compitió en yudo. Ganó cuatro medallas en el Campeonato Mundial de Yudo entre los años 1995 y 2001, y doce medallas en el Campeonato Europeo de Yudo entre los años 1994 y 2004.​ Participó en tres Juegos Olímpicos de Verano entre los años 1996 y 2004, su mejor actuación fue un quinto puesto logrado en Sídney 2000 en la categoría de +100 kg.​"
"http://es.wikipedia.org/wiki/Selim_Tataroğlu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selim_Tataroğlu"
