"subject","predicate","object"
"http://es.dbpedia.org/resource/Cesar_Vidal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Vidal"
"http://es.dbpedia.org/resource/Cesar_Vidal_Manzanares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Vidal"
"http://es.dbpedia.org/resource/César_Vidal_Manzanares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Vidal"
"http://dbpedia.org/resource/César_Vidal_Manzanares","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/César_Vidal"
"http://es.dbpedia.org/resource/Vidal,_César","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Vidal"
"http://es.wikipedia.org/wiki/César_Vidal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_Vidal"
"http://es.dbpedia.org/resource/César_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/César_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/César_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Vidal","http://www.w3.org/2000/01/rdf-schema#label","César Vidal"
"http://es.dbpedia.org/resource/César_Vidal","http://www.w3.org/2000/01/rdf-schema#comment","César Vidal Manzanares (Madrid, España, 9 de mayo de 1958) es un abogado, periodista y escritor español, autor de numerosas obras de divulgación de diversa índole, artículos, ensayos y novelas históricas."
"http://es.dbpedia.org/resource/César_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgy_1"
"http://es.dbpedia.org/resource/César_Vidal","http://xmlns.com/foaf/0.1/name","César Vidal Manzanares"
"http://es.dbpedia.org/resource/César_Vidal","http://xmlns.com/foaf/0.1/homepage","http://www.cesarvidal.com/"
