"subject","predicate","object"
"http://es.dbpedia.org/resource/Senkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Senkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Senkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Senkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Senkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Senkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Senkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Senkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Senkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Senkata","http://www.w3.org/2000/01/rdf-schema#label","Senkata"
"http://es.dbpedia.org/resource/Senkata","http://www.w3.org/2000/01/rdf-schema#comment","Senkata es una zona de El Alto, la segunda ciudad más poblada de Bolivia según el censo de 2012​.Se halla ubicada al Sur de la ciudad en el Distrito 8.​ ​​Es conocida a nivel local e internacional por haber sido escenario de protestas sociales durante 2003 y 2019 en los eventos conocidos como Masacre de octubre​ durante la Guerra del gas​​ y el Ataque terrorista en Senkata propiciado por militantes del Movimiento al socialismo​ durante las protestas post electorales de Bolivia en 2019 respectivamente, también es un archivo informático ejecutable."
"http://es.dbpedia.org/resource/Senkata","http://xmlns.com/foaf/0.1/name","Senkata"
"http://es.dbpedia.org/resource/Senkata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_El_Alto"
"http://es.dbpedia.org/resource/Senkata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Paz_(Bolivia)"
"http://es.dbpedia.org/resource/Senkata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Bolivia"
"http://es.dbpedia.org/resource/Senkata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Senkata"
"http://es.dbpedia.org/resource/Senkata","http://es.dbpedia.org/property/ciudad","El Alto"
"http://es.dbpedia.org/resource/Senkata","http://es.dbpedia.org/property/comAutónoma","Gobierno Autónomo Municipal de El Alto"
"http://es.dbpedia.org/resource/Senkata","http://es.dbpedia.org/property/distrito",8
"http://es.dbpedia.org/resource/Senkata","http://es.dbpedia.org/property/imagen","Senkata.jpg"
"http://es.dbpedia.org/resource/Senkata","http://es.dbpedia.org/property/localidad","El Alto"
"http://es.dbpedia.org/resource/Senkata","http://es.dbpedia.org/property/límites","Este-Achocalla"
"http://es.dbpedia.org/resource/Senkata","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/El_Alto"
"http://es.dbpedia.org/resource/Senkata","http://es.dbpedia.org/property/nombre","Senkata"
"http://es.dbpedia.org/resource/Senkata","http://es.dbpedia.org/property/nombreOficial","Senkata"
"http://es.dbpedia.org/resource/Senkata","http://es.dbpedia.org/property/país","Bolivia"
"http://es.dbpedia.org/resource/Senkata","http://es.dbpedia.org/property/perímetro","No definido"
"http://es.dbpedia.org/resource/Senkata","http://es.dbpedia.org/property/pie","Zona de Senkata en OpenStreetMap en 2019"
"http://es.dbpedia.org/resource/Senkata","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Pedro_Domingo_Murillo"
"http://es.dbpedia.org/resource/Senkata","http://es.dbpedia.org/property/superficie","No definido"
"http://es.dbpedia.org/resource/Senkata","http://dbpedia.org/ontology/wikiPageID",9203767
"http://es.dbpedia.org/resource/Senkata","http://dbpedia.org/ontology/wikiPageRevisionID",130218376
"http://es.dbpedia.org/resource/Senkata","http://dbpedia.org/ontology/wikiPageLength",17287
"http://es.dbpedia.org/resource/Senkata","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Senkata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Senkata?oldid=130218376&ns=0"
"http://es.dbpedia.org/resource/Senkata","http://dbpedia.org/ontology/abstract","Senkata es una zona de El Alto, la segunda ciudad más poblada de Bolivia según el censo de 2012​.Se halla ubicada al Sur de la ciudad en el Distrito 8.​ ​​Es conocida a nivel local e internacional por haber sido escenario de protestas sociales durante 2003 y 2019 en los eventos conocidos como Masacre de octubre​ durante la Guerra del gas​​ y el Ataque terrorista en Senkata propiciado por militantes del Movimiento al socialismo​ durante las protestas post electorales de Bolivia en 2019 respectivamente, también es un archivo informático ejecutable."
"http://es.wikipedia.org/wiki/Senkata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Senkata"
