"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alejandro_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alejandro_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alejandro_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alejandro_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Char","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Char","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Char"
"http://es.dbpedia.org/resource/Alejandro_Char","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Char Chaljub (Barranquilla, 16 de abril de 1966) es un político y constructor colombiano, fue alcalde de Barranquilla en el periodo 2016-2019, cargo que también ocupó durante el periodo 2008-2011. Pertenece al Cambio Radical. Es ingeniero civil graduado de la Universidad del Norte, especializado en ingeniería de proyectos mineros, estudió alta gerencia en la Universidad de los Andes y magíster en gerencia de proyectos del Georgia Institute of Technology. Estuvo al frente de la constructora de su propiedad Alejandro Char & Cía.​"
"http://es.dbpedia.org/resource/Alejandro_Char","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w6p5f"
"http://es.dbpedia.org/resource/Alejandro_Char","http://xmlns.com/foaf/0.1/name","Jaime Pumarejo"
"http://es.dbpedia.org/resource/Alejandro_Char","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_civiles_de_Colombia"
"http://es.dbpedia.org/resource/Alejandro_Char","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Cambio_Radical"
"http://es.dbpedia.org/resource/Alejandro_Char","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Barranquilla"
"http://es.dbpedia.org/resource/Alejandro_Char","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Los_Andes_(Colombia)"
"http://es.dbpedia.org/resource/Alejandro_Char","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barranquilleros"
"http://es.dbpedia.org/resource/Alejandro_Char","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Char"
"http://es.dbpedia.org/resource/Alejandro_Char","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Norte_(Colombia)"
"http://es.dbpedia.org/resource/Alejandro_Char","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Char"
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Instituto_de_Tecnología_de_Georgia"
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)"
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_los_Andes_(Colombia)"
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Barranquilla"
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_del_Atlántico"
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/cónyuge","Katya Nule"
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/facebook","http://facebook.com/alejandrocharch"
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/final",2003
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/final",31
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/hijos","Alejandro Char Nule y Mariana Char Nule"
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/padres","Fuad Char y Adela Chaljub"
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Cambio_Radical"
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/período",2016
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/período",2003
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Elsa_Noguera"
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/predecesor","Ventura Díaz Mejía"
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/predecesor","Guillermo Hoenigsberg"
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Elsa_Noguera"
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Ingeniero_civil"
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/sitioweb","http://www.alejandrochar.co/"
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jaime_Pumarejo"
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Rodado_Noriega"
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/sucesor","Elsa Noguera"
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/sucesor","Jaime Pumarejo"
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Elsa_Noguera"
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/twitter","@alejandrochar"
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Alejandro_Char","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Alejandro_Char","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Alejandro_Char","http://dbpedia.org/ontology/wikiPageID",1446560
"http://es.dbpedia.org/resource/Alejandro_Char","http://dbpedia.org/ontology/wikiPageRevisionID",130525934
"http://es.dbpedia.org/resource/Alejandro_Char","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alejandrochar.co/"
"http://es.dbpedia.org/resource/Alejandro_Char","http://dbpedia.org/ontology/wikiPageExternalLink","http://facebook.com/alejandrocharch"
"http://es.dbpedia.org/resource/Alejandro_Char","http://dbpedia.org/ontology/wikiPageLength",11009
"http://es.dbpedia.org/resource/Alejandro_Char","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombiano"
"http://es.dbpedia.org/resource/Alejandro_Char","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Cambio_Radical"
"http://es.dbpedia.org/resource/Alejandro_Char","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniero_Civil"
"http://es.dbpedia.org/resource/Alejandro_Char","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jaime_Pumarejo"
"http://es.dbpedia.org/resource/Alejandro_Char","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Carlos_Rodado_Noriega"
"http://es.dbpedia.org/resource/Alejandro_Char","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_Char?oldid=130525934&ns=0"
"http://es.dbpedia.org/resource/Alejandro_Char","http://dbpedia.org/ontology/abstract","Alejandro Char Chaljub (Barranquilla, 16 de abril de 1966) es un político y constructor colombiano, fue alcalde de Barranquilla en el periodo 2016-2019, cargo que también ocupó durante el periodo 2008-2011. Pertenece al Cambio Radical. Es ingeniero civil graduado de la Universidad del Norte, especializado en ingeniería de proyectos mineros, estudió alta gerencia en la Universidad de los Andes y magíster en gerencia de proyectos del Georgia Institute of Technology. Estuvo al frente de la constructora de su propiedad Alejandro Char & Cía.​"
"http://es.dbpedia.org/resource/Alejandro_Char_Chaljub","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_Char"
"http://es.wikipedia.org/wiki/Alejandro_Char","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Char"
"http://es.dbpedia.org/resource/Fuad_Char","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Alejandro_Char"
"http://es.dbpedia.org/resource/Fuad_Char","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Alejandro_Char"
"http://es.dbpedia.org/resource/Elsa_Noguera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alejandro_Char"
"http://es.dbpedia.org/resource/Elsa_Noguera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alejandro_Char"
"http://es.dbpedia.org/resource/Elsa_Noguera","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alejandro_Char"
"http://es.dbpedia.org/resource/Alex_Char","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_Char"
"http://es.dbpedia.org/resource/Jaime_Pumarejo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alejandro_Char"
"http://es.dbpedia.org/resource/Carlos_Rodado_Noriega","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alejandro_Char"
"http://dbpedia.org/resource/Alejandro_Char_Chaljub","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_Char"
