"subject","predicate","object"
"http://es.dbpedia.org/resource/Call_of_Duty:_Big_Red_One","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Call_of_Duty_2:_Big_Red_One"
"http://es.dbpedia.org/resource/Call_of_duty_Big_Red_One","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Call_of_Duty_2:_Big_Red_One"
"http://es.dbpedia.org/resource/Treyarch","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Call_of_Duty_2:_Big_Red_One"
"http://es.dbpedia.org/resource/Treyarch","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Call_of_Duty_2:_Big_Red_One"
"http://es.wikipedia.org/wiki/Call_of_Duty_2:_Big_Red_One","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Call_of_Duty_2:_Big_Red_One"
"http://es.dbpedia.org/resource/Call_of_Duty_2:_Big_Red_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Call_of_Duty_2:_Big_Red_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Call_of_Duty_2:_Big_Red_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Call_of_Duty_2:_Big_Red_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Call_of_Duty_2:_Big_Red_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Call_of_Duty_2:_Big_Red_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Call_of_Duty_2:_Big_Red_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Call_of_Duty_2:_Big_Red_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Call_of_Duty_2:_Big_Red_One","http://www.w3.org/2000/01/rdf-schema#label","Call of Duty 2: Big Red One"
