"subject","predicate","object"
"http://es.dbpedia.org/resource/Kazuya_Mishima","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Eddy_Gordo"
"http://es.dbpedia.org/resource/Eddy_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eddy_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eddy_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Eddy_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Eddy_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eddy_Gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eddy_Gordo","http://www.w3.org/2000/01/rdf-schema#label","Eddy Gordo"
"http://es.dbpedia.org/resource/Eddy_Gordo","http://www.w3.org/2000/01/rdf-schema#comment","Eddy Gordo es un personaje ficticio Brasileño de la serie de videojuegos Tekken. Su primera aparición fue en la tercera entrega de este videojuego, donde los movimientos básicos del personaje fueron realizados por el Mestre de capoeira Marcelo ""Caveirinha"" y capturados por la compañía Namco, si bien físicamente posee cierto parecido con el capoerista Lateef Crowder, el cual dio vida a este personaje en la película Tekken: The Movie estrenada en el año 2010."
"http://es.dbpedia.org/resource/Eddy_Gordo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qq40"
"http://es.dbpedia.org/resource/Eddy_Gordo","http://xmlns.com/foaf/0.1/name","Christie Monteiro"
"http://es.dbpedia.org/resource/Eddy_Gordo","http://xmlns.com/foaf/0.1/name","Lateef Crowder"
"http://es.dbpedia.org/resource/Eddy_Gordo","http://xmlns.com/foaf/0.1/name","Kazuya Mishima,G.Corporation"
"http://es.dbpedia.org/resource/Eddy_Gordo","http://xmlns.com/foaf/0.1/name","Eddy Gordo"
"http://es.dbpedia.org/resource/Eddy_Gordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Tekken"
"http://es.dbpedia.org/resource/Eddy_Gordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasileños_ficticios"
"http://es.dbpedia.org/resource/Eddy_Gordo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eddy_Gordo"
"http://es.dbpedia.org/resource/Eddy_Gordo","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Lateef_Crowder_Dos_Santos"
"http://es.dbpedia.org/resource/Eddy_Gordo","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Christie_Monteiro"
"http://es.dbpedia.org/resource/Eddy_Gordo","http://es.dbpedia.org/property/color","#CCCCFF"
"http://es.dbpedia.org/resource/Eddy_Gordo","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Namco"
"http://es.dbpedia.org/resource/Eddy_Gordo","http://es.dbpedia.org/property/edad",29
"http://es.dbpedia.org/resource/Eddy_Gordo","http://es.dbpedia.org/property/edad",27
"http://es.dbpedia.org/resource/Eddy_Gordo","http://es.dbpedia.org/property/edad",30
"http://es.dbpedia.org/resource/Eddy_Gordo","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/G.Corporation"
"http://es.dbpedia.org/resource/Eddy_Gordo","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Kazuya_Mishima"
"http://es.dbpedia.org/resource/Eddy_Gordo","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Capoeira"
"http://es.dbpedia.org/resource/Eddy_Gordo","http://es.dbpedia.org/property/estatus","Vivo"
