"subject","predicate","object"
"http://es.dbpedia.org/resource/Artur_Agostinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Artur_Agostinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Artur_Agostinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Artur_Agostinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Artur_Agostinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artur_Agostinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Artur_Agostinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Artur_Agostinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Artur_Agostinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Artur_Agostinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Artur_Agostinho","http://www.w3.org/2000/01/rdf-schema#label","Artur Agostinho"
"http://es.dbpedia.org/resource/Artur_Agostinho","http://www.w3.org/2000/01/rdf-schema#comment","Artur Fernandes Agostinho (Lisboa, 25 de diciembre de 1920 – Lisboa, 22 de marzo de 2011)​ fue un periodista, locutor y actor portugués."
"http://es.dbpedia.org/resource/Artur_Agostinho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjbyl_"
"http://es.dbpedia.org/resource/Artur_Agostinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Portugal"
"http://es.dbpedia.org/resource/Artur_Agostinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Santiago_de_la_Espada"
"http://es.dbpedia.org/resource/Artur_Agostinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Portugal"
"http://es.dbpedia.org/resource/Artur_Agostinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Portugal"
"http://es.dbpedia.org/resource/Artur_Agostinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lisboa"
"http://es.dbpedia.org/resource/Artur_Agostinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Portugal"
"http://es.dbpedia.org/resource/Artur_Agostinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Portugal"
"http://es.dbpedia.org/resource/Artur_Agostinho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artur_Agostinho"
"http://es.dbpedia.org/resource/Artur_Agostinho","http://dbpedia.org/ontology/wikiPageID",701080
"http://es.dbpedia.org/resource/Artur_Agostinho","http://dbpedia.org/ontology/wikiPageRevisionID",129294489
"http://es.dbpedia.org/resource/Artur_Agostinho","http://dbpedia.org/ontology/wikiPageLength",1967
"http://es.dbpedia.org/resource/Artur_Agostinho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artur_Agostinho?oldid=129294489&ns=0"
"http://es.dbpedia.org/resource/Artur_Agostinho","http://dbpedia.org/ontology/abstract","Artur Fernandes Agostinho (Lisboa, 25 de diciembre de 1920 – Lisboa, 22 de marzo de 2011)​ fue un periodista, locutor y actor portugués."
"http://es.wikipedia.org/wiki/Artur_Agostinho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artur_Agostinho"
