"subject","predicate","object"
"http://es.dbpedia.org/resource/Solas_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solas"
"http://es.dbpedia.org/resource/Solas","http://www.w3.org/2000/01/rdf-schema#label","Solas"
"http://es.dbpedia.org/resource/Solas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solas"
"http://es.dbpedia.org/resource/Solas","http://dbpedia.org/ontology/wikiPageID",2365
"http://es.dbpedia.org/resource/Solas","http://dbpedia.org/ontology/wikiPageRevisionID",124498647
"http://es.dbpedia.org/resource/Solas","http://dbpedia.org/ontology/wikiPageLength",859
"http://es.dbpedia.org/resource/Solas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Solas?oldid=124498647&ns=0"
"http://es.wikipedia.org/wiki/Solas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solas"
"http://es.dbpedia.org/resource/Solas_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solas"
"http://dbpedia.org/resource/Solas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Solas"
