"subject","predicate","object"
"http://dbpedia.org/resource/Seiko_Hashimoto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seiko_Hashimoto"
"http://es.wikipedia.org/wiki/Seiko_Hashimoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seiko_Hashimoto"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Calgary_1988","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Seiko_Hashimoto"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Calgary_1988","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Seiko_Hashimoto"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://www.w3.org/2000/01/rdf-schema#label","Seiko Hashimoto"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://www.w3.org/2000/01/rdf-schema#comment","Seiko Hashimoto –en japonés, 橋本聖子, Hashimoto Seiko– (, 5 de octubre de 1964) es una política japonesa y exdeportista que compitió en patinaje de velocidad sobre hielo y en ciclismo en pista. Ha sido concejala del Partido Liberal Democrático,​ vicepresidenta del Comité Olímpico Japonés y presidenta de la Federación de Patinaje sobre Hielo de Japón.​"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://xmlns.com/foaf/0.1/name","Seiko Hashimoto"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Japón"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Japón_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Albertville_1992"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Japón"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Japón_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Japón"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Japón_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Japón"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Japón_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Japón_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Japón_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Japón_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_patinaje_de_velocidad"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seiko_Hashimoto"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://es.dbpedia.org/property/imagen","Seiko Hashimoto  2019.jpg"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hayakita"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://es.dbpedia.org/property/nombre","Seiko Hashimoto"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://es.dbpedia.org/property/pie","Seiko Hashimoto"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hayakita"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://dbpedia.org/ontology/wikiPageID",8938426
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://dbpedia.org/ontology/wikiPageRevisionID",127859633
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://dbpedia.org/ontology/wikiPageLength",7349
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Patinaje_de_velocidad_sobre_hielo"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seiko_Hashimoto?oldid=127859633&ns=0"
"http://es.dbpedia.org/resource/Seiko_Hashimoto","http://dbpedia.org/ontology/abstract","Seiko Hashimoto –en japonés, 橋本聖子, Hashimoto Seiko– (, 5 de octubre de 1964) es una política japonesa y exdeportista que compitió en patinaje de velocidad sobre hielo y en ciclismo en pista. Ha sido concejala del Partido Liberal Democrático,​ vicepresidenta del Comité Olímpico Japonés y presidenta de la Federación de Patinaje sobre Hielo de Japón.​"
