"subject","predicate","object"
"http://es.dbpedia.org/resource/Polskanella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Polskanella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polskanella","http://www.w3.org/2000/01/rdf-schema#label","Polskanella"
"http://es.dbpedia.org/resource/Polskanella","http://www.w3.org/2000/01/rdf-schema#comment","Polskanella​ es un género de foraminífero planctónico considerado un sinónimo posterior de Globuligerina de la de la familia Globuligerinidae, de la superfamilia Rotaliporoidea, del suborden Globigerinina​ y del orden Globigerinida.​ Su especie tipo era . Su rango cronoestratigráfico abarcaba desde el Calloviense (Jurásico medio) hasta el Oxfordiense (Jurásico superior)."
"http://es.dbpedia.org/resource/Polskanella","http://xmlns.com/foaf/0.1/name","Polskanella"
"http://es.dbpedia.org/resource/Polskanella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_planctónicos"
"http://es.dbpedia.org/resource/Polskanella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polskanella"
"http://es.dbpedia.org/resource/Polskanella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Polskanella","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Polskanella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Globuligerinidae"
"http://es.dbpedia.org/resource/Polskanella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Oxfordiense"
"http://es.dbpedia.org/resource/Polskanella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Calloviense"
"http://es.dbpedia.org/resource/Polskanella","http://es.dbpedia.org/property/genus","Polskanella †"
"http://es.dbpedia.org/resource/Polskanella","http://es.dbpedia.org/property/genusAuthority","Fuchs, 1973"
"http://es.dbpedia.org/resource/Polskanella","http://es.dbpedia.org/property/name","Polskanella"
"http://es.dbpedia.org/resource/Polskanella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Globigerinida"
"http://es.dbpedia.org/resource/Polskanella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Polskanella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Polskanella","http://es.dbpedia.org/property/subdivision","Polskanella oxfordiana †"
"http://es.dbpedia.org/resource/Polskanella","http://es.dbpedia.org/property/subdivision","Polskanella megastoma †"
"http://es.dbpedia.org/resource/Polskanella","http://es.dbpedia.org/property/subdivision","Polskanella bisphaerica †"
"http://es.dbpedia.org/resource/Polskanella","http://es.dbpedia.org/property/subdivision","Polskanella altispira †"
"http://es.dbpedia.org/resource/Polskanella","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Polskanella","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Globigerinina"
"http://es.dbpedia.org/resource/Polskanella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Favuselloidea"
"http://es.dbpedia.org/resource/Polskanella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Rotaliporoidea"
"http://es.dbpedia.org/resource/Polskanella","http://dbpedia.org/ontology/wikiPageID",7283715
"http://es.dbpedia.org/resource/Polskanella","http://dbpedia.org/ontology/wikiPageRevisionID",123465089
"http://es.dbpedia.org/resource/Polskanella","http://dbpedia.org/ontology/wikiPageLength",4347
"http://es.dbpedia.org/resource/Polskanella","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Polskanella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Polskanella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Favuselloidea"
"http://es.dbpedia.org/resource/Polskanella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rotaliporoidea"
"http://es.dbpedia.org/resource/Polskanella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Globuligerinidae"
"http://es.dbpedia.org/resource/Polskanella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Polskanella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Globigerinina"
"http://es.dbpedia.org/resource/Polskanella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Globigerinida"
"http://es.dbpedia.org/resource/Polskanella","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Polskanella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polskanella?oldid=123465089&ns=0"
"http://es.dbpedia.org/resource/Polskanella","http://dbpedia.org/ontology/abstract","Polskanella​ es un género de foraminífero planctónico considerado un sinónimo posterior de Globuligerina de la de la familia Globuligerinidae, de la superfamilia Rotaliporoidea, del suborden Globigerinina​ y del orden Globigerinida.​ Su especie tipo era . Su rango cronoestratigráfico abarcaba desde el Calloviense (Jurásico medio) hasta el Oxfordiense (Jurásico superior)."
"http://es.wikipedia.org/wiki/Polskanella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polskanella"
