"subject","predicate","object"
"http://es.dbpedia.org/resource/Samuel_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samuel_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samuel_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samuel_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samuel_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samuel_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samuel_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samuel_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samuel_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samuel_Little","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samuel_Little","http://www.w3.org/2000/01/rdf-schema#label","Samuel Little"
"http://es.dbpedia.org/resource/Samuel_Little","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Little (7 de junio de 1940, Georgia, Estados Unidos), es un asesino en serie norteamericano que fue condenado en 2012 por el asesinato de tres mujeres en California entre 1987 y 1989 y en 2018 por el asesinato de una mujer en Texas, en 1994. Little afirma haber asesinado hasta 93 personas y los investigadores lo han relacionado con más de 60 asesinatos. El Buró Federal de Investigaciones (FBI) ha confirmado su participación en al menos 50 asesinatos, lo que convierte en el asesino en serie más prolífico en la historia de los Estados Unidos​; supuestamente asesino a mujeres en 19 estados durante un cuarto de siglo concluyendo alrededor de 2005."
"http://es.dbpedia.org/resource/Samuel_Little","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Samuel_Little","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samuel_Little"
"http://es.dbpedia.org/resource/Samuel_Little","http://dbpedia.org/ontology/wikiPageID",9207099
"http://es.dbpedia.org/resource/Samuel_Little","http://dbpedia.org/ontology/wikiPageRevisionID",130123707
"http://es.dbpedia.org/resource/Samuel_Little","http://dbpedia.org/ontology/wikiPageLength",21285
"http://es.dbpedia.org/resource/Samuel_Little","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samuel_Little?oldid=130123707&ns=0"
"http://es.dbpedia.org/resource/Samuel_Little","http://dbpedia.org/ontology/abstract","Samuel Little (7 de junio de 1940, Georgia, Estados Unidos), es un asesino en serie norteamericano que fue condenado en 2012 por el asesinato de tres mujeres en California entre 1987 y 1989 y en 2018 por el asesinato de una mujer en Texas, en 1994. Little afirma haber asesinado hasta 93 personas y los investigadores lo han relacionado con más de 60 asesinatos. El Buró Federal de Investigaciones (FBI) ha confirmado su participación en al menos 50 asesinatos, lo que convierte en el asesino en serie más prolífico en la historia de los Estados Unidos​; supuestamente asesino a mujeres en 19 estados durante un cuarto de siglo concluyendo alrededor de 2005."
"http://dbpedia.org/resource/Samuel_Little","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samuel_Little"
"http://es.wikipedia.org/wiki/Samuel_Little","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samuel_Little"
