"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Adoración_de_los_Pastores_en_el_arte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Adoración_de_los_Pastores_en_el_arte","http://www.w3.org/2000/01/rdf-schema#label","Adoración de los Pastores en el arte"
"http://es.dbpedia.org/resource/Categoría:Adoración_de_los_Pastores_en_el_arte","http://www.w3.org/2004/02/skos/core#prefLabel","Adoración de los Pastores en el arte"
"http://es.dbpedia.org/resource/Categoría:Adoración_de_los_Pastores_en_el_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Niños_en_la_pintura"
"http://es.dbpedia.org/resource/Categoría:Adoración_de_los_Pastores_en_el_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natividad_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Adoración_de_los_Pastores_en_el_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_Jesús"
"http://es.dbpedia.org/resource/Categoría:Adoración_de_los_Pastores_en_el_arte","http://dbpedia.org/ontology/wikiPageID",9421607
"http://es.dbpedia.org/resource/Categoría:Adoración_de_los_Pastores_en_el_arte","http://dbpedia.org/ontology/wikiPageRevisionID",126592934
"http://es.dbpedia.org/resource/Categoría:Adoración_de_los_Pastores_en_el_arte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Adoración_de_los_Pastores_en_el_arte?oldid=126592934&ns=14"
"http://es.dbpedia.org/resource/Adoración_de_los_pastores_(Caravaggio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adoración_de_los_Pastores_en_el_arte"
"http://es.dbpedia.org/resource/La_adoración_de_los_pastores_(La_Tour)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adoración_de_los_Pastores_en_el_arte"
"http://es.dbpedia.org/resource/Adoración_de_los_pastores_(El_Greco,_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adoración_de_los_Pastores_en_el_arte"
"http://es.dbpedia.org/resource/Adoración_de_los_pastores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adoración_de_los_Pastores_en_el_arte"
"http://es.dbpedia.org/resource/Adoración_de_los_pastores_(Correggio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adoración_de_los_Pastores_en_el_arte"
"http://es.dbpedia.org/resource/Adoración_de_los_pastores_(Giorgione)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adoración_de_los_Pastores_en_el_arte"
"http://es.dbpedia.org/resource/Adoración_de_los_pastores_(Luca_Giordano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adoración_de_los_Pastores_en_el_arte"
"http://es.dbpedia.org/resource/Adoración_de_los_pastores_(Domenichino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adoración_de_los_Pastores_en_el_arte"
"http://es.dbpedia.org/resource/Retablo_de_doña_María_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adoración_de_los_Pastores_en_el_arte"
"http://es.dbpedia.org/resource/Tríptico_Portinari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adoración_de_los_Pastores_en_el_arte"
"http://es.dbpedia.org/resource/Adoración_de_los_Pastores_(Andrea_Mantegna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adoración_de_los_Pastores_en_el_arte"
"http://es.dbpedia.org/resource/Adoración_de_los_pastores_(Lucas_Cranach_el_Viejo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adoración_de_los_Pastores_en_el_arte"
"http://es.dbpedia.org/resource/Adoración_de_los_pastores_(Hugo_van_der_Goes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adoración_de_los_Pastores_en_el_arte"
"http://es.dbpedia.org/resource/Natividad_(Robert_Campin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adoración_de_los_Pastores_en_el_arte"
"http://es.dbpedia.org/resource/Adoración_de_los_pastores_(Ribera,_Castellammare_di_Stabia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adoración_de_los_Pastores_en_el_arte"
