"subject","predicate","object"
"http://dbpedia.org/resource/Egg,_Austria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Egg_(Austria)"
"http://es.wikipedia.org/wiki/Egg_(Austria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Egg_(Austria)"
"http://es.dbpedia.org/resource/Egg_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Egg_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Egg_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Egg_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Egg_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Egg_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Egg_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Egg_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Egg_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Egg_(Austria)","http://www.w3.org/2000/01/rdf-schema#label","Egg (Austria)"
"http://es.dbpedia.org/resource/Egg_(Austria)","http://www.w3.org/2000/01/rdf-schema#comment","Egg es una localidad del distrito de Bregenz, en el estado de Vorarlberg, Austria, con una población estimada a principio del año 2018 de 3547 habitantes. Se encuentra ubicada al norte del estado, cerca de la frontera con Alemania (estado de Baviera), de las montañas Arlberg que la separan del estado del Tirol, y del lago de Constanza.​"
"http://es.dbpedia.org/resource/Egg_(Austria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vorarlberg"
"http://es.dbpedia.org/resource/Egg_(Austria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Egg_(Austria)"
"http://es.dbpedia.org/resource/Egg_(Austria)","http://es.dbpedia.org/property/mapaLoc","Vorarlberg"
"http://es.dbpedia.org/resource/Egg_(Austria)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bregenz"
"http://es.dbpedia.org/resource/Egg_(Austria)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Vorarlberg"
"http://es.dbpedia.org/resource/Egg_(Austria)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Egg_(Austria)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Egg_(Austria)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Egg_(Austria)","http://dbpedia.org/ontology/wikiPageID",8585394
"http://es.dbpedia.org/resource/Egg_(Austria)","http://dbpedia.org/ontology/wikiPageRevisionID",120586810
"http://es.dbpedia.org/resource/Egg_(Austria)","http://dbpedia.org/ontology/wikiPageLength",1023
"http://es.dbpedia.org/resource/Egg_(Austria)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Egg_(Austria)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Egg_(Austria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Egg_(Austria)?oldid=120586810&ns=0"
"http://es.dbpedia.org/resource/Egg_(Austria)","http://dbpedia.org/ontology/abstract","Egg es una localidad del distrito de Bregenz, en el estado de Vorarlberg, Austria, con una población estimada a principio del año 2018 de 3547 habitantes. Se encuentra ubicada al norte del estado, cerca de la frontera con Alemania (estado de Baviera), de las montañas Arlberg que la separan del estado del Tirol, y del lago de Constanza.​"
"http://dbpedia.org/resource/Egg,_Switzerland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Egg_(Austria)"
