"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kouphichnium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kouphichnium"
"http://es.dbpedia.org/resource/Kouphichnium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kouphichnium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kouphichnium","http://www.w3.org/2000/01/rdf-schema#label","Kouphichnium"
"http://es.dbpedia.org/resource/Kouphichnium","http://www.w3.org/2000/01/rdf-schema#comment","Kouphichnium es un icnogénero que ha sido atribuido a  (cangrejos de herradura). Los fósiles de Kouphichnium se asemejan a las pisadas de las aves, a veces en conjunto con una línea en el medio,​ e inicialmente se creyó que representaban huellas de aves o de pterosaurios. Ahora se cree que las huellas son impresiones de apéndices especializados de los limúlidos, conocidos como empujadores, que terminan en cuatro prolongaciones, usados para empujar contra el sedimento. La línea del medio era dejada por el telson del animal. Este icnogénero es registrado del Carbonífero al Jurásico, en ambientes marinos marginales en Tennessee, Estados Unidos y en Polonia, así como ambientes no marinos de Inglaterra.​"
"http://es.dbpedia.org/resource/Kouphichnium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Icnofósiles"
"http://es.dbpedia.org/resource/Kouphichnium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xiphosura"
"http://es.dbpedia.org/resource/Kouphichnium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kouphichnium"
"http://es.dbpedia.org/resource/Kouphichnium","http://es.dbpedia.org/property/genus","Kouphichnium"
"http://es.dbpedia.org/resource/Kouphichnium","http://es.dbpedia.org/property/genusAuthority","Nopcsa, 1923"
"http://es.dbpedia.org/resource/Kouphichnium","http://es.dbpedia.org/property/imageCaption","Mesolimulus walchi y su rastro de huellas."
"http://es.dbpedia.org/resource/Kouphichnium","http://dbpedia.org/ontology/wikiPageID",7339936
"http://es.dbpedia.org/resource/Kouphichnium","http://dbpedia.org/ontology/wikiPageRevisionID",119433589
"http://es.dbpedia.org/resource/Kouphichnium","http://dbpedia.org/ontology/wikiPageLength",1636
"http://es.dbpedia.org/resource/Kouphichnium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kouphichnium?oldid=119433589&ns=0"
"http://es.dbpedia.org/resource/Kouphichnium","http://dbpedia.org/ontology/abstract","Kouphichnium es un icnogénero que ha sido atribuido a  (cangrejos de herradura). Los fósiles de Kouphichnium se asemejan a las pisadas de las aves, a veces en conjunto con una línea en el medio,​ e inicialmente se creyó que representaban huellas de aves o de pterosaurios. Ahora se cree que las huellas son impresiones de apéndices especializados de los limúlidos, conocidos como empujadores, que terminan en cuatro prolongaciones, usados para empujar contra el sedimento. La línea del medio era dejada por el telson del animal. Este icnogénero es registrado del Carbonífero al Jurásico, en ambientes marinos marginales en Tennessee, Estados Unidos y en Polonia, así como ambientes no marinos de Inglaterra.​"
"http://dbpedia.org/resource/Kouphichnium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kouphichnium"
