"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Traducción_asistida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Traducción_asistida","http://www.w3.org/2000/01/rdf-schema#label","Traducción asistida"
"http://es.dbpedia.org/resource/Categoría:Traducción_asistida","http://www.w3.org/2004/02/skos/core#prefLabel","Traducción asistida"
"http://es.dbpedia.org/resource/Categoría:Traducción_asistida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguaje_natural_e_informática"
"http://es.dbpedia.org/resource/Categoría:Traducción_asistida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Categoría:Traducción_asistida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aplicaciones_informáticas"
"http://es.dbpedia.org/resource/Categoría:Traducción_asistida","http://dbpedia.org/ontology/wikiPageID",2516751
"http://es.dbpedia.org/resource/Categoría:Traducción_asistida","http://dbpedia.org/ontology/wikiPageRevisionID",113841828
"http://es.dbpedia.org/resource/Categoría:Traducción_asistida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Traducción_asistida?oldid=113841828&ns=14"
"http://es.dbpedia.org/resource/Eurodicautom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_asistida"
"http://es.dbpedia.org/resource/Categoría:Programas_informáticos_para_traducción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traducción_asistida"
"http://es.dbpedia.org/resource/Poedit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_asistida"
"http://es.dbpedia.org/resource/Phraselator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_asistida"
"http://es.dbpedia.org/resource/Wordfast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_asistida"
"http://es.dbpedia.org/resource/Industria_del_lenguaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_asistida"
"http://es.dbpedia.org/resource/Inter-Active_Terminology_for_Europe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_asistida"
"http://es.dbpedia.org/resource/Aegisub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_asistida"
"http://es.dbpedia.org/resource/Google_translator_toolkit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_asistida"
"http://es.dbpedia.org/resource/Memoria_de_traducción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_asistida"
"http://es.dbpedia.org/resource/TMX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_asistida"
"http://es.dbpedia.org/resource/Alineador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_asistida"
"http://es.dbpedia.org/resource/Gestor_de_terminología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_asistida"
"http://es.dbpedia.org/resource/Transit_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_asistida"
"http://es.dbpedia.org/resource/Extractores_de_terminología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_asistida"
"http://es.dbpedia.org/resource/JWPce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_asistida"
"http://es.dbpedia.org/resource/OmegaT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_asistida"
"http://es.dbpedia.org/resource/Logoport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_asistida"
"http://es.dbpedia.org/resource/Déjà_Vu_(traducción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_asistida"
"http://es.dbpedia.org/resource/GlobalSight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_asistida"
"http://es.dbpedia.org/resource/Linguee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_asistida"
"http://es.dbpedia.org/resource/TBX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_asistida"
"http://es.dbpedia.org/resource/Traducción_automática_interactiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_asistida"
"http://es.dbpedia.org/resource/Traducción_asistida_por_computadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_asistida"
"http://es.dbpedia.org/resource/Trados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_asistida"
