"subject","predicate","object"
"http://dbpedia.org/resource/Breda_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Breda"
"http://es.dbpedia.org/resource/Castillo_de_Breda","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Breda"
"http://es.dbpedia.org/resource/Castillo_de_Breda","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Breda (en neerlandés: Kasteel van Breda) es una fortaleza que se encuentra en Breda en los Países Bajos.​ La ciudad de Breda llegó a existir cerca de la fortaleza. En 1350, el duque de Brabante vendió Breda a Juan II de Polanen (Barón de Breda). Se reforzó el castillo con cuatro torres y un canal. Su hija Juana de Polanen se casó en 1403 con el alemán Engelbert I Duque de Nassau. Su hijo Juan IV de Nassau amplió el castillo."
"http://es.dbpedia.org/resource/Castillo_de_Breda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f89z8"
"http://es.dbpedia.org/resource/Castillo_de_Breda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rijksmonument"
"http://es.dbpedia.org/resource/Castillo_de_Breda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Breda"
"http://es.dbpedia.org/resource/Castillo_de_Breda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Brabante_Septentrional"
"http://es.dbpedia.org/resource/Castillo_de_Breda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Castillo_de_Breda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XV"
"http://es.dbpedia.org/resource/Castillo_de_Breda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Breda"
"http://es.dbpedia.org/resource/Castillo_de_Breda","http://es.dbpedia.org/property/imagen","Breda kasteel.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Breda","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Castillo_de_Breda","http://es.dbpedia.org/property/localización","Breda"
"http://es.dbpedia.org/resource/Castillo_de_Breda","http://es.dbpedia.org/property/nombre","Castillo de Breda"
"http://es.dbpedia.org/resource/Castillo_de_Breda","http://es.dbpedia.org/property/nombre","Kasteel van Breda"
"http://es.dbpedia.org/resource/Castillo_de_Breda","http://es.dbpedia.org/property/pieDeFoto","Vista del castillo"
"http://es.dbpedia.org/resource/Castillo_de_Breda","http://es.dbpedia.org/property/tipo","Castillo"
"http://es.dbpedia.org/resource/Castillo_de_Breda","http://dbpedia.org/ontology/wikiPageID",5615209
"http://es.dbpedia.org/resource/Castillo_de_Breda","http://dbpedia.org/ontology/wikiPageRevisionID",119390487
"http://es.dbpedia.org/resource/Castillo_de_Breda","http://dbpedia.org/ontology/wikiPageLength",1957
"http://es.dbpedia.org/resource/Castillo_de_Breda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Breda?oldid=119390487&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Breda","http://dbpedia.org/ontology/abstract","El Castillo de Breda (en neerlandés: Kasteel van Breda) es una fortaleza que se encuentra en Breda en los Países Bajos.​ La ciudad de Breda llegó a existir cerca de la fortaleza. En 1350, el duque de Brabante vendió Breda a Juan II de Polanen (Barón de Breda). Se reforzó el castillo con cuatro torres y un canal. Su hija Juana de Polanen se casó en 1403 con el alemán Engelbert I Duque de Nassau. Su hijo Juan IV de Nassau amplió el castillo. Enrique III de Nassau-Breda cambió el castillo a un palacio renacentista en 1536, obra de Tommaso Vincidor. Murió en 1538 y su hijo René de Châlon terminó el castillo y construyó una capilla en 1540."
"http://es.wikipedia.org/wiki/Castillo_de_Breda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Breda"
