"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Macon_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franklin_(Carolina_del_Norte)"
"http://es.wikipedia.org/wiki/Franklin_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franklin_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Franklin,_North_Carolina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franklin_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Franklin_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Franklin_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Franklin_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Franklin_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Franklin_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Franklin_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Franklin_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Franklin_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Franklin_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franklin_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Franklin_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Franklin (Carolina del Norte)"
"http://es.dbpedia.org/resource/Franklin_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Franklin es un pueblo ubicado en el condado de Macon en el estado estadounidense de Carolina del Norte. Es sede del condado de Macon. La localidad en el año 2000, tenía una población de 3.490 habitantes en una superficie de 10 km², con una densidad poblacional de 351.8 personas por km².​"
"http://es.dbpedia.org/resource/Franklin_(Carolina_del_Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yhmk"
"http://es.dbpedia.org/resource/Franklin_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Franklin_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Franklin_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Macony en el estado deCarolina del Norte"
"http://es.dbpedia.org/resource/Franklin_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Franklin"
"http://es.dbpedia.org/resource/Franklin_(Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.1811
"http://es.dbpedia.org/resource/Franklin_(Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.3817
"http://es.dbpedia.org/resource/Franklin_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Franklin_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Macon_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Franklin_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franklin_(Carolina_del_Norte)"
