"subject","predicate","object"
"http://dbpedia.org/resource/Borsuk–Ulam_theorem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam"
"http://es.wikipedia.org/wiki/Teorema_de_Borsuk-Ulam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam"
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://www.w3.org/2000/01/rdf-schema#label","Teorema de Borsuk-Ulam"
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, el teorema Borsuk-Ulam afirma que cualquier función continua de una n-esfera en el espacio euclideo de dimensión n hace corresponder algún par de puntos antipodales al mismo punto. (Dos puntos en una esfera llaman antipodales si están exactamente en direcciones opuestas desde el centro de la esfera.) Formalmente: Si  es continua entonces existe un  tal que: . El caso n = 2 se ilustra a menudo diciendo que en cualquier momento, siempre hay un par de puntos antipodales en la superficie de la Tierra con iguales temperaturas e iguales presiones barométricas."
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topología_algebraica"
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_matemáticas"
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teorema_de_Borsuk-Ulam"
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://es.dbpedia.org/property/apellido","Lyusternik"
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://es.dbpedia.org/property/apellido","Matoušek"
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://es.dbpedia.org/property/apellido","Borsuk"
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://es.dbpedia.org/property/apellido","Shnirel'man"
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://es.dbpedia.org/property/article","Drei Sätze über die n-dimensionale euklidische Sphäre"
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://es.dbpedia.org/property/article","Topological Methods in Variational Problems"
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://es.dbpedia.org/property/editorial","Springer-Verlag"
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://es.dbpedia.org/property/enlaceautor","Jiří Matoušek"
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://es.dbpedia.org/property/enlaceautor","Karol Borsuk"
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://es.dbpedia.org/property/fecha",1933
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://es.dbpedia.org/property/fecha",1930
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://es.dbpedia.org/property/nombre","Karol"
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://es.dbpedia.org/property/nombre","S."
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://es.dbpedia.org/property/nombre","Jiří"
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://es.dbpedia.org/property/nombre","L."
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://es.dbpedia.org/property/publicación","Issledowatelskii Institut Matematiki i Mechaniki pri O. M. G. U."
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://es.dbpedia.org/property/publicación","Fundamenta Mathematicae"
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://es.dbpedia.org/property/páginas","p. 177-190"
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://es.dbpedia.org/property/título","Using the Borsuk–Ulam theorem"
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://es.dbpedia.org/property/ubicación","Berlín"
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://es.dbpedia.org/property/ubicación","Moscow"
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://es.dbpedia.org/property/volumen",20
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://dbpedia.org/ontology/wikiPageID",7977534
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://dbpedia.org/ontology/wikiPageRevisionID",121582224
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.cornell.edu/~hatcher/AT/ATpage.html%7Cnombre=Allen%7Capellido=Hatcher%7Ct%C3%ADtulo=Algebraic"
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://dbpedia.org/ontology/wikiPageLength",3100
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teorema_de_Borsuk-Ulam?oldid=121582224&ns=0"
"http://es.dbpedia.org/resource/Teorema_de_Borsuk-Ulam","http://dbpedia.org/ontology/abstract","En matemáticas, el teorema Borsuk-Ulam afirma que cualquier función continua de una n-esfera en el espacio euclideo de dimensión n hace corresponder algún par de puntos antipodales al mismo punto. (Dos puntos en una esfera llaman antipodales si están exactamente en direcciones opuestas desde el centro de la esfera.) Formalmente: Si  es continua entonces existe un  tal que: . El caso n = 1 puede ser ilustrado diciendo que siempre hay un par de puntos opuestos en el ecuador de la tierra con la misma temperatura. Lo mismo es cierto para cualquier círculo. Esto supone que la temperatura varía continuamente. El caso n = 2 se ilustra a menudo diciendo que en cualquier momento, siempre hay un par de puntos antipodales en la superficie de la Tierra con iguales temperaturas e iguales presiones barométricas. Stanisław Ulam fue el primero en conjeturar el teorema y posteriormente fue demostrado por Karol Borsuk en 1933. Existe una demostración elemental de que el teorema de Borsuk-Ulam implica el Teorema del punto fijo de Brouwer.​"
