"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santiago_Vaquera-Vásquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://www.w3.org/2000/01/rdf-schema#label","Santiago Vaquera-Vásquez"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Vaquera-Vásquez (Willows, California, 1966) es un escritor estadounidense que se especializa en la literatura chicana y los temas que se originan desde la zona fronteriza entre México y los Estados Unidos. Nació en Willows (California), en 1966, y ha pasado la mayoría de su vida entre las dos naciones."
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://xmlns.com/foaf/0.1/name","Santiago Vaquera-Vásquez"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://xmlns.com/foaf/0.1/homepage","http://www.vaqueravasquez.com"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Vaquera-Vásquez"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Nuevo_México"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://es.dbpedia.org/property/fechaDeNacimiento",1966
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Rolando_Hinojosa"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Willows_(California)"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Literatura_chicana"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://es.dbpedia.org/property/nombre","Santiago Vaquera-Vásquez"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://es.dbpedia.org/property/obrasNotables","Algún día te cuento las cosas que he visto, En el Lost 'n' Found"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://es.dbpedia.org/property/páginaWeb","www.vaqueravasquez.com"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://dbpedia.org/ontology/wikiPageID",7380453
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://dbpedia.org/ontology/wikiPageRevisionID",130364197
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vaqueravasquez.com"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/vaqueravasquez%3Ffref=ts"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160423054236/http:/spanport.unm.edu/people/faculty-directory/santiago-vaquera-vasquez.html"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.believermag.com/issues/201002/%3Fread=roundtable"
"http://es.dbpedia.org/resource/Santiago_Vaquera-Vásquez","http://dbpedia.org/ontology/wikiPageLength",4459
