"subject","predicate","object"
"http://es.dbpedia.org/resource/TEM2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://es.dbpedia.org/resource/TEM2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TEM2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://es.dbpedia.org/resource/TEM2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/TEM2","http://www.w3.org/2000/01/rdf-schema#label","TEM2"
"http://es.dbpedia.org/resource/TEM2","http://www.w3.org/2000/01/rdf-schema#comment","La serie TEM2 (en ruso: ТЭМ2) fue una familia de locomotoras de maniobras diésel-eléctricas de vía ancha. Concebida originalmente un desarrollo de la locomotora TEM1 para Ferrocarriles Soviéticos, representó, de manera análoga a la checoslovaca  (ЧМЭ3), la principal locomotora de maniobras de la red ferroviaria del antiguo Bloque del Este."
"http://es.dbpedia.org/resource/TEM2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Material_rodante"
"http://es.dbpedia.org/resource/TEM2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_diésel-eléctricas"
"http://es.dbpedia.org/resource/TEM2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TEM2"
"http://es.dbpedia.org/resource/TEM2","http://es.dbpedia.org/property/anchovia",1435
"http://es.dbpedia.org/resource/TEM2","http://es.dbpedia.org/property/año",1960
"http://es.dbpedia.org/resource/TEM2","http://es.dbpedia.org/property/ejes","http://es.dbpedia.org/resource/Clasificación_UIC_de_disposiciones_de_ejes_de_locomotoras"
"http://es.dbpedia.org/resource/TEM2","http://es.dbpedia.org/property/fabricante","/ Fábrica de Maquinaria de Bryansk"
"http://es.dbpedia.org/resource/TEM2","http://es.dbpedia.org/property/fabricante","/ Fábrica de Locomotoras de Luhansk"
"http://es.dbpedia.org/resource/TEM2","http://es.dbpedia.org/property/imagen","ТЭМ2-5030.JPG"
"http://es.dbpedia.org/resource/TEM2","http://es.dbpedia.org/property/motores","PD-1M"
"http://es.dbpedia.org/resource/TEM2","http://es.dbpedia.org/property/nombre","TEM2"
"http://es.dbpedia.org/resource/TEM2","http://es.dbpedia.org/property/pieDeFoto","TEM2-5030"
"http://es.dbpedia.org/resource/TEM2","http://es.dbpedia.org/property/potencia","1183.58"
"http://es.dbpedia.org/resource/TEM2","http://es.dbpedia.org/property/servicio",1961
"http://es.dbpedia.org/resource/TEM2","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Locomotora_diésel-eléctrica"
"http://es.dbpedia.org/resource/TEM2","http://es.dbpedia.org/property/vmax","100.0"
"http://es.dbpedia.org/resource/TEM2","http://dbpedia.org/ontology/wikiPageID",9056412
"http://es.dbpedia.org/resource/TEM2","http://dbpedia.org/ontology/wikiPageRevisionID",120436579
"http://es.dbpedia.org/resource/TEM2","http://dbpedia.org/ontology/wikiPageLength",4757
"http://es.dbpedia.org/resource/TEM2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TEM2?oldid=120436579&ns=0"
"http://es.dbpedia.org/resource/TEM2","http://dbpedia.org/ontology/abstract","La serie TEM2 (en ruso: ТЭМ2) fue una familia de locomotoras de maniobras diésel-eléctricas de vía ancha. Concebida originalmente un desarrollo de la locomotora TEM1 para Ferrocarriles Soviéticos, representó, de manera análoga a la checoslovaca  (ЧМЭ3), la principal locomotora de maniobras de la red ferroviaria del antiguo Bloque del Este."
"http://es.wikipedia.org/wiki/TEM2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TEM2"
