"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shimmy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shimmy"
"http://es.dbpedia.org/resource/Mario_Battistella","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Shimmy"
"http://es.dbpedia.org/resource/Shimmy","http://www.w3.org/2000/01/rdf-schema#label","Shimmy"
"http://es.dbpedia.org/resource/Shimmy","http://www.w3.org/2000/01/rdf-schema#comment","El shimmy es un baile de salón que estuvo de moda en torno a los años 1920. Se caracteriza por una postura totalmente rígida del tronco, los codos ligeramente doblados y un movimiento alterno de los dos hombros: al avanzar el hombro derecho, se echa hacia atrás el izquierdo y viceversa, pero sin cambiar la posición de las manos."
"http://es.dbpedia.org/resource/Shimmy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v1zs"
"http://es.dbpedia.org/resource/Shimmy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_danza"
"http://es.dbpedia.org/resource/Shimmy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shimmy"
"http://es.dbpedia.org/resource/Shimmy","http://dbpedia.org/ontology/wikiPageID",3573055
"http://es.dbpedia.org/resource/Shimmy","http://dbpedia.org/ontology/wikiPageRevisionID",125707232
"http://es.dbpedia.org/resource/Shimmy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.streetswing.com/histmain/z3shimy.htm"
"http://es.dbpedia.org/resource/Shimmy","http://dbpedia.org/ontology/wikiPageLength",1518
"http://es.dbpedia.org/resource/Shimmy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shimmy?oldid=125707232&ns=0"
"http://es.dbpedia.org/resource/Shimmy","http://dbpedia.org/ontology/abstract","El shimmy es un baile de salón que estuvo de moda en torno a los años 1920. Se caracteriza por una postura totalmente rígida del tronco, los codos ligeramente doblados y un movimiento alterno de los dos hombros: al avanzar el hombro derecho, se echa hacia atrás el izquierdo y viceversa, pero sin cambiar la posición de las manos."
"http://dbpedia.org/resource/Shimmy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shimmy"
