"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calodecarya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calodecarya"
"http://es.dbpedia.org/resource/Calodecarya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Calodecarya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calodecarya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Calodecarya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Calodecarya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Calodecarya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Calodecarya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Calodecarya","http://www.w3.org/2000/01/rdf-schema#label","Calodecarya"
"http://es.dbpedia.org/resource/Calodecarya","http://www.w3.org/2000/01/rdf-schema#comment","Calodecarya es un género de árboles con 2 especies descritas y aceptadas, pertenecientes a la familia Meliaceae."
"http://es.dbpedia.org/resource/Calodecarya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meliaceae"
"http://es.dbpedia.org/resource/Calodecarya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calodecarya"
"http://es.dbpedia.org/resource/Calodecarya","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Calodecarya","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Calodecarya","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Meliaceae"
"http://es.dbpedia.org/resource/Calodecarya","http://es.dbpedia.org/property/genus","Calodecarya"
"http://es.dbpedia.org/resource/Calodecarya","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jean-François_Leroy"
"http://es.dbpedia.org/resource/Calodecarya","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Calodecarya","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Calodecarya","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Calodecarya","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Calodecarya","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Calodecarya","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Calodecarya","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Calodecarya","http://dbpedia.org/ontology/wikiPageID",5624242
"http://es.dbpedia.org/resource/Calodecarya","http://dbpedia.org/ontology/wikiPageRevisionID",122145533
"http://es.dbpedia.org/resource/Calodecarya","http://dbpedia.org/ontology/wikiPageLength",1527
"http://es.dbpedia.org/resource/Calodecarya","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Calodecarya","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Calodecarya","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Calodecarya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Meliaceae"
"http://es.dbpedia.org/resource/Calodecarya","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Calodecarya","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Calodecarya","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Calodecarya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calodecarya?oldid=122145533&ns=0"
"http://es.dbpedia.org/resource/Calodecarya","http://dbpedia.org/ontology/abstract","Calodecarya es un género de árboles con 2 especies descritas y aceptadas, pertenecientes a la familia Meliaceae."
