"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Montemar_Alto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Montemar_Alto"
"http://es.dbpedia.org/resource/Estación_de_Torremolinos","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Montemar_Alto"
"http://es.dbpedia.org/resource/Estacion_de_Montemar_Alto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Montemar_Alto"
"http://es.dbpedia.org/resource/Estación_de_El_Pinillo","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Montemar_Alto"
"http://es.dbpedia.org/resource/Estacion_de_Montemar-Alto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Montemar_Alto"
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://www.w3.org/2000/01/rdf-schema#label","Estación de Montemar Alto"
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://www.w3.org/2000/01/rdf-schema#comment","Montemar Alto es un apeadero ferroviario situado en la urbanización Montemar en el municipio español de Torremolinos, en la provincia de Málaga, comunidad autónoma de Andalucía. Forma parte de la línea C-1 de Cercanías Málaga."
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://xmlns.com/foaf/0.1/name","Montemar Alto"
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Cercanías_Málaga"
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Málaga-Fuengirola"
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torremolinos"
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Montemar_Alto"
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://es.dbpedia.org/property/anterior","Torremolinos"
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://es.dbpedia.org/property/conexiones","L1  de Urbanos de Torremolinos"
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://es.dbpedia.org/property/código",54519
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://es.dbpedia.org/property/fin","Estación de Fuengirola"
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://es.dbpedia.org/property/imagen","Montemar-alto halt III.JPG"
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://es.dbpedia.org/property/inicio","Estación de Málaga-Centro-Alameda"
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://es.dbpedia.org/property/leyenda","Vista general del apeadero en 2012."
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://es.dbpedia.org/property/línea",23
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Torremolinos"
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://es.dbpedia.org/property/nombre","Montemar Alto"
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://es.dbpedia.org/property/siguiente","El Pinillo"
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://es.dbpedia.org/property/tamañoImagen",290
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://es.dbpedia.org/property/vías",1
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://es.dbpedia.org/property/zona",2
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/Cercanías_Málaga"
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://dbpedia.org/ontology/wikiPageID",1940599
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://dbpedia.org/ontology/wikiPageRevisionID",121724470
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/viajeros/cercanias/malaga/index.html"
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://dbpedia.org/ontology/wikiPageLength",2368
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://dbpedia.org/ontology/code","54519"
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://dbpedia.org/ontology/fareZone","2"
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://dbpedia.org/ontology/railwayPlatforms","1"
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Renfe_operadora"
"http://es.dbpedia.org/resource/Estación_de_Montemar_Alto","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
