"subject","predicate","object"
"http://es.dbpedia.org/resource/Epidendrum_naevosum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barkeria_naevosa"
"http://es.wikipedia.org/wiki/Barkeria_naevosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barkeria_naevosa"
"http://es.dbpedia.org/resource/Barkeria_naevosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Barkeria_naevosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Barkeria_naevosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Barkeria_naevosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Barkeria_naevosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Barkeria_naevosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Barkeria_naevosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barkeria_naevosa","http://www.w3.org/2000/01/rdf-schema#label","Barkeria naevosa"
"http://es.dbpedia.org/resource/Barkeria_naevosa","http://www.w3.org/2000/01/rdf-schema#comment","Barkeria naevosa es una especie de orquídea epífita originaria de Centroamérica desde México a Costa Rica."
"http://es.dbpedia.org/resource/Barkeria_naevosa","http://xmlns.com/foaf/0.1/name","Barkeria naevosa"
"http://es.dbpedia.org/resource/Barkeria_naevosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schlechter"
"http://es.dbpedia.org/resource/Barkeria_naevosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1923"
"http://es.dbpedia.org/resource/Barkeria_naevosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lindley"
"http://es.dbpedia.org/resource/Barkeria_naevosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_epifitas"
"http://es.dbpedia.org/resource/Barkeria_naevosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barkeria"
"http://es.dbpedia.org/resource/Barkeria_naevosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Barkeria_naevosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barkeria_naevosa"
"http://es.dbpedia.org/resource/Barkeria_naevosa","http://es.dbpedia.org/property/binomialAuthority","Schltr."
"http://es.dbpedia.org/resource/Barkeria_naevosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Barkeria_naevosa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Barkeria_naevosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Barkeria_naevosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Barkeria"
"http://es.dbpedia.org/resource/Barkeria_naevosa","http://es.dbpedia.org/property/imageCaption","Hábito"
"http://es.dbpedia.org/resource/Barkeria_naevosa","http://es.dbpedia.org/property/name","Barkeria naevosa"
