"subject","predicate","object"
"http://es.dbpedia.org/resource/Black_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Black_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Black_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Black_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Black_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Black_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Black_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Black_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Black_Butte","http://www.w3.org/2000/01/rdf-schema#label","Black Butte"
"http://es.dbpedia.org/resource/Black_Butte","http://www.w3.org/2000/01/rdf-schema#comment","El Black Butte es un estratovolcán que constituye el punto más alto en el centro del estado de Oregón, al nordeste de los EE. UU. Hace parte de la Cordillera de las Cascadas y se encuentra en el parque nacional de Deschutes. Al ser un buen punto de observación en la región, su cumbre alberga, desde hace casi un siglo, instalaciones destinadas a la supervisión de los posibles incendios forestales."
"http://es.dbpedia.org/resource/Black_Butte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos,_montes_y_montañas_de_la_cordillera_de_las_Cascadas"
"http://es.dbpedia.org/resource/Black_Butte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Black_Butte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Jefferson_(Oregón)"
"http://es.dbpedia.org/resource/Black_Butte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Oregón"
"http://es.dbpedia.org/resource/Black_Butte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Black_Butte"
"http://es.dbpedia.org/resource/Black_Butte","http://es.dbpedia.org/property/activité","Éteint"
"http://es.dbpedia.org/resource/Black_Butte","http://es.dbpedia.org/property/identifiant","Aucun"
"http://es.dbpedia.org/resource/Black_Butte","http://es.dbpedia.org/property/voie","route forestière puis sentier de randonnée"
"http://es.dbpedia.org/resource/Black_Butte","http://es.dbpedia.org/property/éruption",1430000
"http://es.dbpedia.org/resource/Black_Butte","http://es.dbpedia.org/property/altitude",1962
"http://es.dbpedia.org/resource/Black_Butte","http://es.dbpedia.org/property/géolocalisation","États-Unis/Oregon"
"http://es.dbpedia.org/resource/Black_Butte","http://es.dbpedia.org/property/légende","Vue depuis le sud-ouest."
"http://es.dbpedia.org/resource/Black_Butte","http://es.dbpedia.org/property/nom","Black Butte"
"http://es.dbpedia.org/resource/Black_Butte","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Comté_de_Jefferson_(Oregon)"
"http://es.dbpedia.org/resource/Black_Butte","http://es.dbpedia.org/property/type","Volcan gris"
"http://es.dbpedia.org/resource/Black_Butte","http://es.dbpedia.org/property/latitude",44399722
"http://es.dbpedia.org/resource/Black_Butte","http://es.dbpedia.org/property/longitude",-121635472
"http://es.dbpedia.org/resource/Black_Butte","http://dbpedia.org/ontology/wikiPageID",7241426
"http://es.dbpedia.org/resource/Black_Butte","http://dbpedia.org/ontology/wikiPageRevisionID",120087994
"http://es.dbpedia.org/resource/Black_Butte","http://es.dbpedia.org/property/région","http://es.dbpedia.org/resource/Oregón"
"http://es.dbpedia.org/resource/Black_Butte","http://dbpedia.org/ontology/wikiPageLength",7996
"http://es.dbpedia.org/resource/Black_Butte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Black_Butte?oldid=120087994&ns=0"
"http://es.dbpedia.org/resource/Black_Butte","http://es.dbpedia.org/property/âge","http://es.dbpedia.org/resource/Pléistocène"
"http://es.dbpedia.org/resource/Black_Butte","http://dbpedia.org/ontology/abstract","El Black Butte es un estratovolcán que constituye el punto más alto en el centro del estado de Oregón, al nordeste de los EE. UU. Hace parte de la Cordillera de las Cascadas y se encuentra en el parque nacional de Deschutes. Al ser un buen punto de observación en la región, su cumbre alberga, desde hace casi un siglo, instalaciones destinadas a la supervisión de los posibles incendios forestales."
"http://es.dbpedia.org/resource/Black_Butte","http://es.dbpedia.org/property/lienRégion","http://es.dbpedia.org/resource/États_des_États-Unis"
"http://es.dbpedia.org/resource/Black_Butte","http://es.dbpedia.org/property/lienSubdivision","http://es.dbpedia.org/resource/Comté_des_États-Unis"
"http://es.dbpedia.org/resource/Black_Butte","http://es.dbpedia.org/property/massif","http://es.dbpedia.org/resource/Chaîne_des_Cascades"
"http://es.dbpedia.org/resource/Black_Butte","http://es.dbpedia.org/property/observatoire","http://es.dbpedia.org/resource/Observatoire_volcanologique_des_Cascades"
"http://es.dbpedia.org/resource/Black_Butte","http://es.dbpedia.org/property/roches","http://es.dbpedia.org/resource/Andésite_basaltique"
"http://es.wikipedia.org/wiki/Black_Butte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Black_Butte"
"http://dbpedia.org/resource/Black_Butte_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Black_Butte"
