"subject","predicate","object"
"http://dbpedia.org/resource/Australia_Zoo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zoológico_de_Australia"
"http://es.dbpedia.org/resource/Australia_Zoo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zoológico_de_Australia"
"http://es.dbpedia.org/resource/Zoologico_de_Australia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zoológico_de_Australia"
"http://es.dbpedia.org/resource/Zoologico_de_australia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zoológico_de_Australia"
"http://es.dbpedia.org/resource/Zoológico_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Zoológico de Australia"
"http://es.dbpedia.org/resource/Zoológico_de_Australia","http://www.w3.org/2000/01/rdf-schema#comment","El Zoológico de Australia (en inglés: Australia Zoo) es un zoológico de 400 hectáreas ubicado en el estado australiano de Queensland, en la costa Sunshine, cerca de Beerwah/Glass House Mountains. Es propiedad de Terri Irwin, la viuda de Steve Irwin,​ cuya serie documental sobre la vida silvestre El Cazador de Cocodrilos convirtió al zoológico en una atracción turística popular."
"http://es.dbpedia.org/resource/Zoológico_de_Australia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qxzz"
"http://es.dbpedia.org/resource/Zoológico_de_Australia","http://xmlns.com/foaf/0.1/homepage","http://www.australiazoo.com.au"
"http://es.dbpedia.org/resource/Zoológico_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Australia"
"http://es.dbpedia.org/resource/Zoológico_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Queensland"
"http://es.dbpedia.org/resource/Zoológico_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Australia"
"http://es.dbpedia.org/resource/Zoológico_de_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoológico_de_Australia"
"http://es.dbpedia.org/resource/Zoológico_de_Australia","http://es.dbpedia.org/property/exhibits","Cocodrilos marinos, aves exóticas"
"http://es.dbpedia.org/resource/Zoológico_de_Australia","http://es.dbpedia.org/property/animales","Más de 1000"
"http://es.dbpedia.org/resource/Zoológico_de_Australia","http://es.dbpedia.org/property/apertura",3
"http://es.dbpedia.org/resource/Zoológico_de_Australia","http://es.dbpedia.org/property/imagen","Australia zoo-Raffi Kojian-CIMG6415.JPG"
"http://es.dbpedia.org/resource/Zoológico_de_Australia","http://es.dbpedia.org/property/imagenAncho",250
"http://es.dbpedia.org/resource/Zoológico_de_Australia","http://es.dbpedia.org/property/imagenPie","Espectáculo con cocodrilo marino en el Crocoseum"
"http://es.dbpedia.org/resource/Zoológico_de_Australia","http://es.dbpedia.org/property/nombre","Zoológico de Australia"
"http://es.dbpedia.org/resource/Zoológico_de_Australia","http://es.dbpedia.org/property/ubicación","Beerwah, Queensland,"
"http://es.dbpedia.org/resource/Zoológico_de_Australia","http://es.dbpedia.org/property/website","http://www.australiazoo.com.au"
"http://es.dbpedia.org/resource/Zoológico_de_Australia","http://es.dbpedia.org/property/area",400
"http://es.dbpedia.org/resource/Zoológico_de_Australia","http://dbpedia.org/ontology/wikiPageID",621764
"http://es.dbpedia.org/resource/Zoológico_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",128771936
"http://es.dbpedia.org/resource/Zoológico_de_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.australiazoo.com.au"
"http://es.dbpedia.org/resource/Zoológico_de_Australia","http://dbpedia.org/ontology/wikiPageLength",4777
"http://es.dbpedia.org/resource/Zoológico_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zoológico_de_Australia?oldid=128771936&ns=0"
