"subject","predicate","object"
"http://dbpedia.org/resource/Ulaanbaatar_Metro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metro_de_Ulán_Bator"
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://www.w3.org/2000/01/rdf-schema#label","Metro de Ulán Bator"
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://www.w3.org/2000/01/rdf-schema#comment","Metro de Ulán Bator (Mongol: Улаанбаатар метро) es un sistema de transporte público en las etapas de planificación en Ulán Bator, Mongolia. El proyecto del metro de Ulán Bator fue aprobado en 2012, y la construcción se planeó originalmente para completarse en 2020. es un sistema de tránsito rápido en las etapas de planificación en la capital Ulán Bator. El proyecto fue aprobado en 2012, y la construcción del metro comenzaría a para completarse en el año 2020. 
*  Datos: Q15063915"
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://xmlns.com/foaf/0.1/name","Metro de Ulán Bator"
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Mongolia"
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metro_de_Ulán_Bator"
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://es.dbpedia.org/property/electrificación",1500
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://es.dbpedia.org/property/estatus","En construcción"
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://es.dbpedia.org/property/longitud","17.7"
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://es.dbpedia.org/property/mapa","Ulaanbaatar-Subway-Plan.png"
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://es.dbpedia.org/property/nombre","Metro de Ulán Bator"
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://es.dbpedia.org/property/pieMapa","Mapa Metro de Ulán Bator"
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://es.dbpedia.org/property/servicios","Transporte masivo"
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://es.dbpedia.org/property/tamañoMapa",300
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://es.dbpedia.org/property/ubicación","Ulán Bator,"
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://es.dbpedia.org/property/estaciones",14
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://es.dbpedia.org/property/mediosDeTransporte","http://es.dbpedia.org/resource/Metro_(sistema_de_transporte)"
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://dbpedia.org/ontology/wikiPageID",9128794
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://dbpedia.org/ontology/wikiPageRevisionID",130400056
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://dbpedia.org/ontology/MeanOfTransportation/length","1.77E7"
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://es.dbpedia.org/property/nºTrenes",240
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://dbpedia.org/ontology/wikiPageLength",2632
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://dbpedia.org/ontology/length",17700.0
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://dbpedia.org/ontology/notes","1"
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://dbpedia.org/ontology/number",240
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://dbpedia.org/ontology/number",14
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://dbpedia.org/ontology/number",1
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://dbpedia.org/ontology/openingYear","2020"
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Mongolia"
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ulán_Bator"
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metro_de_Ulán_Bator?oldid=130400056&ns=0"
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://dbpedia.org/ontology/abstract","Metro de Ulán Bator (Mongol: Улаанбаатар метро) es un sistema de transporte público en las etapas de planificación en Ulán Bator, Mongolia. El proyecto del metro de Ulán Bator fue aprobado en 2012, y la construcción se planeó originalmente para completarse en 2020. es un sistema de tránsito rápido en las etapas de planificación en la capital Ulán Bator. El proyecto fue aprobado en 2012, y la construcción del metro comenzaría a para completarse en el año 2020. Se desconoce la fecha exacta de los estudios iniciales del proyecto. La planificación seria comenzó a principios de la década de 2000, cuando la población de la ciudad superó el millón. A partir de 2010, la población de Ulán Bator es de 1.240.037 de habitantes y aumenta en casi 100.000 de habitantes al año. El problema del transporte se ve exacerbado por el clima severo y los largos inviernos. El movimiento del tráfico es difícil debido a la congestión, y el aire está muy contaminado por los gases de escape. La decisión se tomó a fines de 2011. El proyecto está planificado para ser financiado por préstamos, por la capital de Japón y otras capitales de otros países. Es a partir de 2015 pospuesto algunos años. En 2018 se reanudó la planificación. Se esperaba que el costo fuera de alrededor de $ 1.5 mil millones, bastante para un país con un PIB de $ 12 mil millones. 
*  Datos: Q15063915"
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://es.dbpedia.org/property/nºCables",498
"http://es.dbpedia.org/resource/Metro_de_Ulán_Bator","http://es.dbpedia.org/property/nºLíneas",1
"http://es.wikipedia.org/wiki/Metro_de_Ulán_Bator","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metro_de_Ulán_Bator"
