"subject","predicate","object"
"http://es.dbpedia.org/resource/Hasta_que_el_dinero_nos_separe","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leticia_Perdigón"
"http://es.dbpedia.org/resource/Hasta_que_el_dinero_nos_separe","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leticia_Perdigón"
"http://es.dbpedia.org/resource/Vivir_enamorada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leticia_Perdigón"
"http://es.dbpedia.org/resource/Vivir_enamorada","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leticia_Perdigón"
"http://es.dbpedia.org/resource/Desencuentro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leticia_Perdigón"
"http://es.dbpedia.org/resource/Desencuentro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leticia_Perdigón"
"http://es.dbpedia.org/resource/Lagunilla,_mi_barrio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leticia_Perdigón"
"http://es.dbpedia.org/resource/Cosas_de_casados","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leticia_Perdigón"
"http://es.dbpedia.org/resource/Cosas_de_casados","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leticia_Perdigón"
"http://es.dbpedia.org/resource/Las_fuerzas_vivas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leticia_Perdigón"
"http://es.dbpedia.org/resource/Rebelde_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leticia_Perdigón"
"http://es.dbpedia.org/resource/Rebelde_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leticia_Perdigón"
"http://es.dbpedia.org/resource/Leticia_Perdigon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leticia_Perdigón"
"http://es.dbpedia.org/resource/Así_son_ellas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leticia_Perdigón"
"http://es.dbpedia.org/resource/Así_son_ellas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leticia_Perdigón"
"http://es.dbpedia.org/resource/Bellas_de_noche_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leticia_Perdigón"
"http://es.dbpedia.org/resource/Bellas_de_noche_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leticia_Perdigón"
"http://es.wikipedia.org/wiki/Leticia_Perdigón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leticia_Perdigón"
"http://es.dbpedia.org/resource/Primer_amor_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leticia_Perdigón"
"http://es.dbpedia.org/resource/Las_solteras_del_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leticia_Perdigón"
"http://es.dbpedia.org/resource/Las_solteras_del_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leticia_Perdigón"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leticia_Perdigón"
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://www.w3.org/2000/01/rdf-schema#label","Leticia Perdigón"
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://www.w3.org/2000/01/rdf-schema#comment","Leticia Perdigón, nació Guadalupe Leticia Perdigón Labrador el 7 de agosto de 1956 en Ciudad de México, México). Es una actriz de cine y televisión mexicana que ha aparecido en más de cuarenta programas de televisión y cincuenta películas desde 1973. ​"
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdl07z"
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://xmlns.com/foaf/0.1/name","Leticia Perdigón"
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México"
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leticia_Perdigón"
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://es.dbpedia.org/property/añosactivo",1973
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://es.dbpedia.org/property/fechaDeNacimiento","--08-07"
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://es.dbpedia.org/property/imagen","Leticia Perdigon.jpg"
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://es.dbpedia.org/property/imdb",672950
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://es.dbpedia.org/property/interpretacionesNotables","http://es.dbpedia.org/resource/La_otra_virginidad"
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de México, México"
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://es.dbpedia.org/property/nombre","Leticia Perdigón"
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://es.dbpedia.org/property/nombreDeNacimiento","Leticia Perdigón Labrador"
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://dbpedia.org/ontology/wikiPageID",1105878
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://dbpedia.org/ontology/wikiPageRevisionID",129062666
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://dbpedia.org/ontology/wikiPageLength",14611
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Leticia_Perdigón__Person__1"
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leticia_Perdigón?oldid=129062666&ns=0"
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://dbpedia.org/ontology/abstract","Leticia Perdigón, nació Guadalupe Leticia Perdigón Labrador el 7 de agosto de 1956 en Ciudad de México, México). Es una actriz de cine y televisión mexicana que ha aparecido en más de cuarenta programas de televisión y cincuenta películas desde 1973. ​"
"http://es.dbpedia.org/resource/Por_ella_soy_Eva","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leticia_Perdigón"
"http://es.dbpedia.org/resource/Por_ella_soy_Eva","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leticia_Perdigón"
"http://es.dbpedia.org/resource/Mentir_para_vivir","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leticia_Perdigón"
"http://es.dbpedia.org/resource/Mentir_para_vivir","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leticia_Perdigón"
"http://es.dbpedia.org/resource/Gotita_de_gente","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leticia_Perdigón"
"http://es.dbpedia.org/resource/Gotita_de_gente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leticia_Perdigón"
"http://es.dbpedia.org/resource/Anoche_soñé_contigo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leticia_Perdigón"
"http://es.dbpedia.org/resource/Anoche_soñé_contigo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leticia_Perdigón"
"http://dbpedia.org/resource/Leticia_Perdigón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leticia_Perdigón"
