"subject","predicate","object"
"http://es.dbpedia.org/resource/Mijaíl_Tujachevsky","http://www.w3.org/2000/01/rdf-schema#label","Mijaíl Tujachevsky"
"http://es.dbpedia.org/resource/Mijaíl_Tujachevsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d0gp"
"http://es.dbpedia.org/resource/Mijaíl_Tujachevsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mijaíl_Tujachevsky"
"http://es.dbpedia.org/resource/Mijaíl_Tujachevsky","http://dbpedia.org/ontology/wikiPageID",1631104
"http://es.dbpedia.org/resource/Mijaíl_Tujachevsky","http://dbpedia.org/ontology/wikiPageRevisionID",16973694
"http://es.dbpedia.org/resource/Mijaíl_Tujachevsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mijaíl_Tujachevski"
"http://es.dbpedia.org/resource/Mijaíl_Tujachevsky","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Mijaíl_Tujachevsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mijaíl_Tujachevsky?oldid=16973694&ns=0"
"http://es.dbpedia.org/resource/Guerra_polaco-soviética","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mijaíl_Tujachevsky"
"http://es.wikipedia.org/wiki/Mijaíl_Tujachevsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mijaíl_Tujachevsky"
"http://es.dbpedia.org/resource/Batalla_del_río_Niemen","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mijaíl_Tujachevsky"
