"subject","predicate","object"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Otto_Binder"
"http://es.dbpedia.org/resource/Mary_Marvel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Otto_Binder"
"http://es.dbpedia.org/resource/Mr._Tawky_Tawny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Otto_Binder"
"http://es.dbpedia.org/resource/Bizarro_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Otto_Binder"
"http://es.dbpedia.org/resource/Black_Adam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Otto_Binder"
"http://es.dbpedia.org/resource/Brainiac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Otto_Binder"
"http://es.dbpedia.org/resource/Beppo_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Otto_Binder"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Otto_Binder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Otto_Binder","http://www.w3.org/2000/01/rdf-schema#label","Personajes creados por Otto Binder"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Otto_Binder","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes creados por Otto Binder"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Otto_Binder","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_cómic_por_creador"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Otto_Binder","http://dbpedia.org/ontology/wikiPageID",8474057
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Otto_Binder","http://dbpedia.org/ontology/wikiPageRevisionID",107584067
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Otto_Binder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_creados_por_Otto_Binder?oldid=107584067&ns=14"
"http://es.dbpedia.org/resource/Familia_Marvel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Otto_Binder"
"http://es.dbpedia.org/resource/Alura_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Otto_Binder"
"http://es.dbpedia.org/resource/Krypto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Otto_Binder"
"http://es.dbpedia.org/resource/Zor-El","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Otto_Binder"
"http://es.dbpedia.org/resource/Supergirl_(Kara_Zor-El)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Otto_Binder"
"http://es.dbpedia.org/resource/Tío_Marvel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Otto_Binder"
"http://es.dbpedia.org/resource/Jax-Ur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Otto_Binder"
"http://es.dbpedia.org/resource/Legión_de_Super-Héroes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Otto_Binder"
"http://es.dbpedia.org/resource/Space_Cabbie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Otto_Binder"
"http://es.dbpedia.org/resource/Madeline_Joyce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Otto_Binder"
"http://es.dbpedia.org/resource/Black_Zero_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Otto_Binder"
