"subject","predicate","object"
"http://dbpedia.org/resource/2019_Oceania_Cup_(rugby_league)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oceanía_Cup_2019_(Rugby_League)"
"http://es.wikipedia.org/wiki/Oceanía_Cup_2019_(Rugby_League)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oceanía_Cup_2019_(Rugby_League)"
"http://es.dbpedia.org/resource/Oceanía_Cup_2019_(Rugby_League)","http://www.w3.org/2000/01/rdf-schema#label","Oceanía Cup 2019 (Rugby League)"
"http://es.dbpedia.org/resource/Oceanía_Cup_2019_(Rugby_League)","http://www.w3.org/2000/01/rdf-schema#comment","La Oceanía Cup 2019 fue la primera edición del torneo de rugby league para las selecciones más fuertes de Oceanía. En esta edición los participantes se dividieron en dos secciones, según el ranking de la Rugby League International Federation. El equipo ganador de la sección B ascenderá a la sección A para la próxima temporada. Fue anunciada en noviembre de 2018 por la Rugby League International Federation.​"
"http://es.dbpedia.org/resource/Oceanía_Cup_2019_(Rugby_League)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oceanía_Cup_2019_(Rugby_League)"
"http://es.dbpedia.org/resource/Oceanía_Cup_2019_(Rugby_League)","http://dbpedia.org/ontology/wikiPageID",9503811
"http://es.dbpedia.org/resource/Oceanía_Cup_2019_(Rugby_League)","http://dbpedia.org/ontology/wikiPageRevisionID",127567012
"http://es.dbpedia.org/resource/Oceanía_Cup_2019_(Rugby_League)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oceania_Cup_2019_(Rugby_League)"
"http://es.dbpedia.org/resource/Oceanía_Cup_2019_(Rugby_League)","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Oceanía_Cup_2019_(Rugby_League)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oceanía_Cup_2019_(Rugby_League)?oldid=127567012&ns=0"
"http://es.dbpedia.org/resource/Oceanía_Cup_2019_(Rugby_League)","http://dbpedia.org/ontology/abstract","La Oceanía Cup 2019 fue la primera edición del torneo de rugby league para las selecciones más fuertes de Oceanía. En esta edición los participantes se dividieron en dos secciones, según el ranking de la Rugby League International Federation. El equipo ganador de la sección B ascenderá a la sección A para la próxima temporada. Fue anunciada en noviembre de 2018 por la Rugby League International Federation.​"
