"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mariano_Carderera_y_Potó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó"
"http://es.dbpedia.org/resource/Mariano_Carderera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó"
"http://es.dbpedia.org/resource/Mariano_Carderera_y_Poto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó"
"http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó","http://www.w3.org/2000/01/rdf-schema#label","Mariano Carderera y Potó"
"http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Carderera y Potó (Huesca, 1 de octubre de 1816-Madrid, 15 de enero de 1893) fue un pedagogo español."
"http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huesca"
"http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_Carderera_y_Potó"
"http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó","http://es.dbpedia.org/property/apellido","Vicén Ferrando"
"http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó","http://es.dbpedia.org/property/descripción","(Retrato de Carderera por José Vallejo y Galeazo. Inscripción: «Mariano Carderera Ynspector Gl. de 1.ª enseñanza Gefe del Negociado del ramo en el Ministerio de Fomento». Biblioteca Nacional de España.)"
"http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó","http://es.dbpedia.org/property/editorial","Real Academia de la Historia"
"http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó","http://es.dbpedia.org/property/imagen","Vallejo-Retrato de Mariano Carderera y Poto.jpg"
"http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó","http://es.dbpedia.org/property/nombre","María Jesús"
"http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó","http://es.dbpedia.org/property/obra","Diccionario Biográfico Español"
"http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó","http://es.dbpedia.org/property/título","Mariano Carderera y Potó"
"http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó","http://es.dbpedia.org/property/url","http://dbe.rah.es/biografias/52918/mariano-carderera-y-poto"
"http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó","http://dbpedia.org/ontology/wikiPageID",155188
"http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó","http://dbpedia.org/ontology/wikiPageRevisionID",129955759
"http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbe.rah.es/biografias/52918/mariano-carderera-y-poto"
"http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=13483"
"http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó","http://dbpedia.org/ontology/wikiPageLength",6126
"http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariano_Carderera_y_Potó?oldid=129955759&ns=0"
"http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó","http://dbpedia.org/ontology/abstract","Mariano Carderera y Potó (Huesca, 1 de octubre de 1816-Madrid, 15 de enero de 1893) fue un pedagogo español."
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Salamanca","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Mariano_Carderera_y_Potó"
