"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Panamá"
"http://es.dbpedia.org/resource/Billy_Cobham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Panamá"
"http://es.dbpedia.org/resource/Carlos_%22Tito%22_Tovar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Panamá"
"http://es.dbpedia.org/resource/Gladys_de_La_Lastra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Panamá"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Panamá","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Panamá"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Panamá","http://dbpedia.org/ontology/wikiPageID",701701
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",107647086
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Panamá?oldid=107647086&ns=14"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Panamá"
"http://es.dbpedia.org/resource/Ricardo_Lombana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Panamá"
"http://es.dbpedia.org/resource/Narciso_Garay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Folcloristas_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Panamá"
"http://es.dbpedia.org/resource/Ramón_H._Jurado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Panamá"
"http://es.dbpedia.org/resource/Avelino_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Panamá"
"http://es.dbpedia.org/resource/Warapo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Panamá"
