"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_Nikiforova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_Nikiforova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_Nikiforova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_Nikiforova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_Nikiforova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_Nikiforova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_Nikiforova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_Nikiforova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_Nikiforova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Nikiforova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_Nikiforova","http://www.w3.org/2000/01/rdf-schema#label","Maria Nikiforova"
"http://es.dbpedia.org/resource/Maria_Nikiforova","http://www.w3.org/2000/01/rdf-schema#comment","María Grigórivna Nikíforova frecuentemente llamada Marusia Nikíforova fue una partisana anarquista ucraniana (Aleksándrovsk (actual Zaporizhia), Ucrania, Imperio Ruso, 1885 - Sebastopol, Crimea,  bajo Denikin, 1919), que desde muy joven se enroló como activista en grupos anarquistas locales."
"http://es.dbpedia.org/resource/Maria_Nikiforova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wwq2"
"http://es.dbpedia.org/resource/Maria_Nikiforova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_majnovista"
"http://es.dbpedia.org/resource/Maria_Nikiforova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Zaporiyia"
"http://es.dbpedia.org/resource/Maria_Nikiforova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Ucrania"
"http://es.dbpedia.org/resource/Maria_Nikiforova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rebeldes_ucranianos"
"http://es.dbpedia.org/resource/Maria_Nikiforova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Nikiforova"
"http://es.dbpedia.org/resource/Maria_Nikiforova","http://dbpedia.org/ontology/wikiPageID",693680
"http://es.dbpedia.org/resource/Maria_Nikiforova","http://dbpedia.org/ontology/wikiPageRevisionID",130002662
"http://es.dbpedia.org/resource/Maria_Nikiforova","http://dbpedia.org/ontology/wikiPageLength",7228
"http://es.dbpedia.org/resource/Maria_Nikiforova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Nikiforova?oldid=130002662&ns=0"
"http://es.dbpedia.org/resource/Maria_Nikiforova","http://dbpedia.org/ontology/abstract","María Grigórivna Nikíforova frecuentemente llamada Marusia Nikíforova fue una partisana anarquista ucraniana (Aleksándrovsk (actual Zaporizhia), Ucrania, Imperio Ruso, 1885 - Sebastopol, Crimea,  bajo Denikin, 1919), que desde muy joven se enroló como activista en grupos anarquistas locales."
"http://dbpedia.org/resource/Maria_Nikiforova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maria_Nikiforova"
"http://es.wikipedia.org/wiki/Maria_Nikiforova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Nikiforova"
